244030,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",29.02.2024,,platná,
244029,kancelárske potreby,,"dodávateľ: Lamitec s.r.o., Košice, IČO: 31686940","142,22 € s DPH",27.02.2024,,platná,
244028,sketchUp - digitalizácia,,"dodávateľ: C-Engineering s.r.o., Poprad, IČO: 36497959","348,00 € s DPH",20.02.2024,,platná,
244027,minidataprojektor - nadácia ZSE,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","335,40 € s DPH",19.02.2024,,platná,
244026,aSc agenda - eGovernment,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,,platná,
244025,nájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",19.02.2024,,platná,
244024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","70,84 € s DPH",19.02.2024,,platná,
244023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 002,76 € s DPH",19.02.2024,,platná,
244022,internet 1-3/2024,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",16.02.2024,,platná,
244021,"ľan, viskóza, spona",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","102,35 € s DPH",14.02.2024,,platná,
244020,služby - LV,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","5 000,00 € s DPH",15.02.2024,,platná,
244019,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 500,00 € s DPH",13.02.2024,,platná,
244018,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.02.2024,,platná,
