1/4/2022,1/4/2022,Darovacia zmluva,Bezplatné poskytnutie používaného nábytku,,,"darca: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.03.2022,04.03.2022 -,25.03.2022,26.03.2022,platná,Zml 1/4/2022,
Kolektívna zmluva 2022,Kolektívna zmluva 2022,Kolektívna zmluva 2022,"Úprava pracovných podmienok, podmienok zamestnávania a vzťahov medzi zamestnávateľom a zamestnancami.",,,"zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","OO ŠUV: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,28.01.2022,01.02.2022 -,11.03.2022,12.03.2022,platná,Kolektívna zmluva 2022,
1/9/2022,STDG21_089,Zmluva o poskytnutí grantu,Poskytnutie grantu na projekt,,,"Nadácia: Nadácia Pontis, Nadačný fond Telekom, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828","Príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.02.2022,24.02.2022 - 15.07.2022,07.03.2022,08.03.2022,archívna,Zml 1/9/2022,
1/5/2022,RA-SNCA/20191509,Zmluva o vydaní a používaní mandátneho certifikátu,Poskytnutie kvalifikovanej dôveryhodnej služby,,,Používateľ: Mgr. art. Zsolt Lukásc,"poskytovateľ: NASES, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,04.02.2022,04.02.2022 - 03.02.2025,10.02.2022,11.02.2022,platná,Zml 1/5/2022,
2/5/2022,RA-SNCA/20191510,Zmluva o vydaní a používaní mandátneho certifikátu,Poskytnutie kvalifikovanej dôveryhodnej služby,,,"Používateľ: RNDr, Ivana Péchyová","poskytovateľ: NESES, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,04.02.2022,04.02.2022 - 03.02.2025,10.02.2022,11.02.2022,platná,Zml 2/5/2022,
3/9/2021,21220018,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenová 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,29.11.2021,29.11.2021 - 31.07.2022,11.01.2022,12.01.2022,archívna,Zml 3/9/2021,
5/5/2021,3114022,Zmluva o poskytovaní služieb,Zabezpečenie prístupu do dátovej siete SANET,,,"poskytovateľ: Združenie používateľov SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,22.12.2021,01.01.2022 -,04.01.2022,05.01.2022,platná,Zml 5/5/2021,
2/4/2021,2021digss018,Zmluva o poskytnutí daru na účely realizácie projektu,Poskytnutie finančného daru na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo námestie 3, 811 06 Bratislava, IČO: 30857571","prijímateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,30.11.2021,30.11.2021 - 31.12.2022,30.12.2021,31.12.2021,archívna,Zml 2/4/2021,
4/9/2021,42/2021/e-Školy pre budúcnosť,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu DigiFit22,,,"poskytovateľ: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,08.12.2021,08.12.2021 - 30.06.2022,14.12.2021,15.12.2021,archívna,Zml 4/9/2021,
8/6/2021,8/6/2021,Zmluva o realizácií výchovno-vzdelávacieho projektu,Spolupráca pri realizácií výchovno-vzdelávacieho projektu,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","poskytovateľ: Centrum environmentálnej a etickej výchovy Živica, o.z., Búdková 3552/22, 811 04 Bratislava, IČO: 35998407",,,08.11.2021,08.11.2021 - 30.06.2022,16.11.2021,17.11.2021,archívna,Zml 8/6/2021,
4/5/2021,4/5/2021,Zmluva o doplnkovom dôchodkovom sporení,Doplnkové dôchodkové sporenie zamestnancov školy.,,,"spoločnosť: UNIQA d.d.s,, a.s., Krasovského3986/15, 851 01 Bratislava, IČO: 35977540","zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.10.2021,26.10.2021 -,08.11.2021,27.10.2021,platná,Zml 4/5/2021,
7/6/2021,7/6/2021,Zmluva o spolupráci a licencia,Stanovenie podmienok spolupráce v rámci programu DofE.,,,"Národná kancelária: The Duke of Edinburghs International Awards Slovensko, o.z, Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","Miestne centrum: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.11.2021,03.11.2021 - 30.09.2024,08.11.2021,04.11.2021,platná,Zml 7/6/2021,
3/2/2021,3/2/2021,Zmluva o dielo,Vypracovanie projektovej dokumentácie,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Flash Mont s.r.o., Nám. Š. Tutokyho 212/8, 044 31 Sokoľ, IČO: 46909923",,,18.10.2021,18.10.2021 - 15.12.2021,02.11.2021,03.11.2021,archívna,Zml 3/2/2021,
6/6/2021,6/6/2021,Zmluva o spolupráci,Spolupráca pri usporiadaní verejnej zbierky Biela pastelka,,,"ÚNSS: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876","spoluorganizátor: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,23.09.2021,23.09.2021 - 30.09.2021,23.09.2021,24.09.2021,archívna,Zml 6/6/2021,
3/5/2021,3/5/2021,Zmluva o poskytovaní právnych služieb,Zastupovanie klienta v súdnych konaniach,,,"klient: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, MBA, LL.M., Kukučínova 19, 040 01 Košice, IČO: 42104556",,,13.09.2021,13.09.2021 -,16.09.2021,17.09.2021,platná,Zml 3/5/2021,
5/6/2021,17/2021,Zmluva o spolupráci pri vykonaní reštaurátorských prác na zbierkových predmetoch,Reštaurovanie zbierkových predmetov,,,"VSM: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.09.2021,10.09.2021 - 30.06.2022,16.09.2021,17.09.2021,archívna,Zml 5/6/2021,
2/2/2021,2/2/2021,Zmluva o dielo,Implementácia nástrojov IKT,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Bandura, Cestice 200, 044 71 Cestice",,,30.08.2021,30.08.2021 - 15.09.2021,10.09.2021,31.08.2021,archívna,Zml 2/2/2021,
D1 k Zml 1_2_2021,D1 k Zml 1_2_2021,Dodatok č. 1 k Zmluve o dielo č. 1/2/2021,Zmena dojednaných podmienok,,1/2/2021,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Sociálny podnik KSK, s.r.o., r.s.p., Nám. Maratónu mieru 1, 042 66 Košice, IČO: 53000064",,,20.08.2021,20.08.2021 - 31.08.2021,20.08.2021,21.08.2021,archívna,D1 k Zml 1/2/2021,
2/5/2021,SKBZ-210042,Kúpna zmluva,Nákup IKT pre projekt,,,"predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,06.08.2021,06.08.2021 - 17.09.2021,06.08.2021,07.08.2021,archívna,Zml 2/5/2021,
8/6/2019 - D2,8/6/2019 - D2,Dodatok č.2,Zmena rozsahu plnenia predmetu zmluvy,,8/6/2019,"VSM: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 355541016","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.06.2021,15.06.2021 - 30.06.2022,24.06.2021,25.06.2021,archívna,D2 k Zml 8/6/2019,
1/10/2021,074/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,Poskytovanie tehotenských štipendií,,,"škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","CVTI SR: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882",,,14.05.2021,14.05.2021 -,14.06.2021,15.06.2021,platná,Zml 1/10/2021,
3/6/2021,3/6/2021,Zmluva o spolupráci,Spolupráca pri zabezpečení pedagogickej praxe študentov UPJŠ,,,"UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","cvičná škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,Zml 3/6/2021,
4/6/2021,4/6/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady,,,"ARR: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,Zml 4/6/2021,
