Kolektívna zmluva 2019,Kolektívna zmluva 2019,Kolektívna zmluva,Dojednanie pracovných podmienok a podmienok zamestnávania,Kolektívna zmluva 2019,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,31.01.2019,31.01.2019 -,18.04.2019,01.02.2019,platná,Kolektívna zmluva 2019,
1/2/2021,1/2/2021,Zmluva o dielo,Hygienická maľba priestorov školy,D1 k Zml 1_2_2021,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Sociálny podnik KSK, s.r.o., r.s.p., Nám. Maratónu mieru 1, 042 66 Košice, IČO: 53000064",,,12.07.2021,12.07.2021 - 20.08.2021,16.07.2021,17.07.2021,archívna,Zml 1/2/2021,
9/6/2020,9/6/2020,Zmluva o spolupráci,Spolupráca pri vydávaní ISIC a ITIC,9/6/2020-D1,,"CKM SYST: CKM združenie pre študentov, mládež a učiteľov, o.z., Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,02.09.2020,02.09.2020 -,12.10.2020,13.10.2020,platná,Zml 9/6/2020,
8/6/2019,30/2019,Zmluva o spolupráci,Spolupráca pri vykonaní reštaurátorských prác na zbierkových predmetoch,8/6/2019 - D2,,"VSM: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.09.2019,05.09.2019 - 30.06.2020,20.09.2019,21.09.2019,archívna,Zml 8/6/2019,
4/5/2019,ZM-KO-OD-19-0387-SZ,Zmluva o poskytnutí služieb,Zberná nádoba na odpad z plastov,4/5/2019-D1,,"zhotoviteľ: KOSIT a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,28.05.2019,28.05.2019 -,06.06.2019,07.06.2019,platná,Zml 4/5/2019,
3/5/2019,3/5/2019,Zmluva o poskytovaní verejných služieb,Poskytnutie služieb mobilného operátora - 4 mobilné linky,3/5/2019-D13/5/2019-D23/5/2019-D33/5/2019-D4,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019,
1/2/2020,1/2/2020,Zmluva o dielo,Stavebno-rekonštrukčné práce,204223,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: REMONY PLUS s.r.o., F. Kubáča 19, 071 01 Košice, IČO: 31730043",,,22.07.2020,22.07.2020 -,22.07.2020,23.07.2020,platná,Zml 1/2/2020,
2/5/2019,2/5/2019,Zmluva o poskytovaní verejných služieb,Poskytnutie služieb - Internetové pripojenie,2/5/2019-D1,,"účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,20.03.2019,21.03.2019,platná,Zml 2/5/2016,
16/6/2018,16/6/2018,Rámcová dohoda o spolupráci,Spolupráca pri realizácii úlohy projektu KEGA,16/6/2018-D1,,"FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 044 59 Košice, IČO: 00397768","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,17.12.2018,17.12.2018 -,21.12.2018,22.12.2018,platná,16/6/2018,
15/6/2018,15/6/2018,Zmluva o poskytnutí právnych služieb,Právne služby v oblasti pracovno-právnych vzťahov,15/6/2019-D1,,"klient: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, Kukučínova 19, 040 01 Košice, IČO: 42104556",,,19.11.2018,19.11.2018 - 18.11.2020,21.11.2018,22.11.2018,archívna,15/6/2018,
1/4/2022,1/4/2022,Darovacia zmluva,Bezplatné poskytnutie používaného nábytku,,,"darca: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.03.2022,04.03.2022 -,25.03.2022,26.03.2022,platná,Zml 1/4/2022,
Kolektívna zmluva 2022,Kolektívna zmluva 2022,Kolektívna zmluva 2022,"Úprava pracovných podmienok, podmienok zamestnávania a vzťahov medzi zamestnávateľom a zamestnancami.",,,"zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","OO ŠUV: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,28.01.2022,01.02.2022 -,11.03.2022,12.03.2022,platná,Kolektívna zmluva 2022,
