214246,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","992,60 € s DPH",23.12.2021,,platná,
234196,"učebnice SJL, FYZ",,"dodávateľ: preškoly.sk  s.r.o., IČO: 51692881","991,38 € s DPH",07.11.2023,,platná,
214122,technický drez - oprava nábytku,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","99,69 € s DPH",26.07.2021,,platná,
214225,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","99,60 € s DPH",09.12.2021,,platná,
224117,"rydla, lino, tlač. farby - YS 2022",,"dodávateľ: Ramko - Pavol Kočiš, Košice, IČO: 14349108","99,60 € s DPH",24.06.2022,,platná,
234043,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","99,11 € s DPH",13.03.2023,,platná,
234165,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","98,88 € s DPH",05.10.2023,,platná,
234182,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","98,76 € s DPH",20.10.2023,,platná,
194300,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská 1, Košice, IČO: 17078423","98,30 € s DPH",02.12.2019,,platná,
224089,"záhradný nábytok 6 , ventilátor 4ks  /Partirozpočet",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","979,99 € s DPH",16.05.2022,,platná,
214022,revízia elektr. náradia a elektrospotrebičov,,"dodávateľ: SOŠ technická, Kukučinova, Košice, IČO: 00893340","974,40 € s DPH",19.02.2021,,platná,
234024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","97,84 € s DPH",14.02.2023,,platná,
194289,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, IČO: 42104556","960,00 € s DPH",18.11.2019,,platná,
234198,tlač propagačných materiálov - 50.výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","96,07 € s DPH",09.11.2023,,platná,
224207,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","95,99 € s DPH",11.11.2022,,platná,
234178,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","95,64 € s DPH",16.10.2023,,platná,
194223,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","95,00 € s DPH",24.09.2019,,platná,
194244,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","95,00 € s DPH",09.10.2019,,platná,
194271,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","95,00 € s DPH",07.11.2019,,platná,
194308,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynská 31, Košice, IČO: 444483767","95,00 € s DPH",06.12.2019,,platná,
194230,ERASMUS+ - doprava  HU Pécs,,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","940,00 € s DPH",01.10.2019,,platná,
214204,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","93,60 € s DPH",09.11.2021,,platná,
204201,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","93,00 € s DPH",01.10.2020,,platná,
194322,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská 1, Košice, IČO: 17078423","92,68 € s DPH",11.12.2019,,platná,
194326,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","911,57 € s DPH",12.12.2019,,platná,
234221,skener Epson - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","91,69 € s DPH",30.11.2023,,platná,
204171,oprava služ. auta,,"dodávateľ: ZAED s.r.o., Južná trieda, Košice, IČO: 44763051","91,15 € s DPH",25.08.2020,,platná,
234098,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","90,02 € s DPH",08.06.2023,,platná,
194327,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","90,00 € s DPH",13.12.2019,,platná,
194338,predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovesnká pošta a.s., Partizánska cesta, Banská Bystrica, IČO: 36631124","9,29 € s DPH",20.12.2019,,platná,
204301,časopis - Pamiatky múzea,,"dodávateľ: Slovenská pošta a.s., Banská Bystrica, IČO: 36631124","9,28 € s DPH",30.12.2020,,platná,
214247,Pamiatky a múzea - časopis,,"dodávateľ: Slovenská pošta a.s., Bratislava, IČO: 36631124","9,28 € s DPH",27.12.2021,,platná,
204272,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","9 750,00 € s DPH",02.12.2020,,platná,
194336,10 ks PC + monitor + klávesnica + myš,,"dodávateľ: ALZA.sk  s.r.o., Bottova, Bratislava, IČO: 36562939","9 721,08 € s DPH",20.12.2019,,platná,
234061,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,90 € s DPH",11.04.2023,,platná,
224063,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,36 € s DPH",08.04.2022,,platná,
224083,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,20 € s DPH",06.05.2022,,platná,
204017,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","89,00 € s DPH",06.02.2020,,platná,
204053,elektrina,,"dodávateľ: Východoslov. energetika a.s., Košice, IČO: 44483767","89,00 € s DPH",05.03.2020,,platná,
204078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Bratislava, IČO: 44483767","89,00 € s DPH",07.04.2020,,platná,
