194215,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","14,98 € s DPH",13.09.2019,,platná,
194216,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","70,00 € s DPH",16.09.2019,,platná,
194217,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák advokát, Kukučínova 19, Košice, IČO: 42104556","660,00 € s DPH",16.09.2019,,platná,
194218,"mobilné poplatky, internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","57,30 € s DPH",16.09.2019,,platná,
194219,Erasmus +  - doprava  HU Pécs,,"dodávateľ: JK Tour s.r.o., Na Ortášoch 22, Valaliky, IČO: 46079238","1 500,00 € s DPH",16.09.2019,,platná,
194220,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",18.09.2019,,platná,
194221,"tlač - Roll up, baner",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369, Košice, IČO: 50710796","59,00 € s DPH",16.09.2019,,platná,
194222,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98 , Košice, IČO: 36205214","6,00 € s DPH",20.09.2019,,platná,
194223,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","95,00 € s DPH",24.09.2019,,platná,
194224,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","403,38 € s DPH",25.09.2019,,platná,
194225,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",25.09.2019,,platná,
194226,doména suvke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, IČO: 3642928","14,28 € s DPH",26.09.2019,,platná,
194227,učebnica + CD pre učiteľov ANJ,,"dodávateľ: Megabooks s.r.o., Kopčianska 3748/41 , Bratislava, IČO: 36699594","145,48 € s DPH",26.09.2019,,platná,
194228,hygienické potreby - servis,,"dodávateľ: ILLE Papier-service, Lichardova 16, IČO: 91401 Trenčianska Tepla","141,12 € s DPH",26.09.2019,,platná,
194229,Erasmus+ - ubytovanie HU Pécs,,"dodávateľ: Lipics Zsolt, Pécs, Hungary","6 235,00 € s DPH",30.09.2019,,platná,
194230,ERASMUS+ - doprava  HU Pécs,,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","940,00 € s DPH",01.10.2019,,platná,
194231,stravné,,"dodávateľ: ŠJ  - SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","263,20 € s DPH",01.10.2019,,platná,
194232,eurobusta čierna  8ks -YS 2019,,"dodávateľ: MEDCOM - RNDr. Narcisa Kaiserová, Stará Vajnorská  37, Bratislava, IČO: 30173779","549,55 € s DPH",01.10.2019,,platná,
194233,materiál na módnu prehliadku Young spirits 2019,,"dodávateľ: ANJEL -metrový textil, Nám. osloboditeľov 20,Košice, IČO: 36585271","300,00 € s DPH",02.10.2019,,platná,
194234,tlač pozvánok a plagátov - YS 2019,,"dodávateľ: DAVIDESIGN - Branislav Hudák, Havličkova 15, Košice, IČO: 32533519","110,00 € s DPH",02.10.2019,,platná,
194235,materiál na módnu prehliadku - YS 2019,,"dodávateľ: Arka Slovakia s.r.o., Hanojská 1, Košice, IČO: 36197459","400,00 € s DPH",02.10.2019,,platná,
194236,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.10.2019,,platná,
194237,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.10.2019,,platná,
194238,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.10.2019,,platná,
194239,ubytovanie HU - Vác - Erasmus+ 2019,,"dodávateľ: Pellet Phillippe, Molnár utca, Vác, Hungary","1 368,00 € s DPH",07.10.2019,,platná,
194240,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská , Košice, IČO: 17078423","116,32 € s DPH",07.10.2019,,platná,
194241,výpožička priestorov,,"dodávateľ: Stredná priemyselná škola stavebná a geodet., Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",08.10.2019,,platná,
194242,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,74 € s DPH",09.10.2019,,platná,
194243,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10,Bratislava, IČO: 35763469","17,68 € s DPH",09.10.2019,,platná,
194244,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","95,00 € s DPH",09.10.2019,,platná,
194245,tlač tabúľ na PVC -Erasmus+ 2019,,"dodávateľ: Hi - reklama s.r.o., Komenského 11, Košice, IČO: 36199451","437,47 € s DPH",10.10.2019,,platná,
194246,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",10.10.2019,,platná,
194247,náradie do dielne,,"dodávateľ: ONIO s.r.o., Viedenská 101, Brno  ČR, IČO: 27712885","406,50 € s DPH",10.10.2019,,platná,
