001/2015,001/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, jakobyho 15, 04001 Košice, IČO: 133132","účastník: Kruk n.o., Hrnčiarska 17, 04001 Košice, IČO: 45731489",,,21.05.2015,-,22.05.2015,23.05.2015,platná,001/2015,
002/2015,002/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: Kruk n.o., Hrnčiarska 17, 04001 Košice, IČO: 45731489",,,21.05.2015,-,22.05.2015,23.05.2015,platná,002/2015,
003/2015,003/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: Fotoateliér KaF, Jarková 4, 08001 Prešov",,,21.05.2015,-,22.05.2015,23.05.2015,platná,003/2015,
003/Z2011,003/Z2011,"Oprava fasády, okien a nádvoria školy","Oprava fasády, okien a nádvoria školy",,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Isostava, s.r.o., Moldavská 8, Košice, IČO: 36756377",,"142 648,80 € bez DPH",02.05.2011,-,03.05.2011,04.05.2011,platná,003/Z2011,
004/2015,004/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","predávajúci: GiCoS, Dobrianskeho 1500, 09301 Vranov nad Topľou",,,21.05.2015,-,22.05.2015,23.05.2015,platná,004/2015,
005/2015,005/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","predávajúci: Kruk n.o., Hrnčiarska 17, 04001 Košice, IČO: 45731489",,,21.05.2015,-,22.05.2015,23.05.2015,platná,005/2015,
006/2015,006/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","predávajúci: COPYVAIT s.r.o., Zupkova 29, 04022 Košice, IČO: 45382981",,,21.05.2015,-,22.05.2015,23.05.2015,platná,006/2015,
007/2015,007/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","predávajúci: RESULT, Hlavná 80, 04001 Košice, IČO: 36189740",,,21.05.2015,-,22.05.2015,23.05.2015,platná,007/2015,
008/2015,008/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: Štúdio RTVS Košice, Rastislavova 13, 04307 Košice",,,21.05.2015,-,22.05.2015,23.05.2015,platná,008/2015,
009/2015,009/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: b.u.m. studio s.r.o., Obchodná 2, 07101 Michalovce",,,21.05.2015,-,22.05.2015,23.05.2015,platná,009/2015,
01/2011,01/2011,oprava budovy,oprava budovy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ing. Rudolf Sedlák - RESTA, Zimná 8, Košice, IČO: 33590494",,"143 982,00 € bez DPH",09.02.2011,-,07.03.2011,08.03.2011,platná,01/2011,
01/2012,01/2012,nájomné,nájomné,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"186,42 € bez DPH",01.03.2012,-,02.03.2012,03.03.2012,platná,01/2012,
010/2015,010/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: Dig Gallery, Strojárenská 9, 04001 Košice",,,21.05.2015,-,22.05.2015,23.05.2015,platná,010/2015,
011/2015,011/2015,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"účastník: Škola úžitkového výtvarníctva, Jakobyho 15, 04001 Košice, IČO: 133132","účastník: PrintArt Media s.r.o., Nemocničná 57, 02801 Dolný Kubín, IČO: 47483083",,,21.05.2015,-,22.05.2015,23.05.2015,platná,011/2015,
