9044755,2/2024,Zmluva o nájme nebytového priestoru,Voľby prezidenta 2024,,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,64 € s DPH",11.03.2024,11.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o nájme,
9044808,3/2024,Zmluva o vzájomnej spolupráci,štátna jazyková skúška,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Jazyková škola, Hlavná 13, Košice, IČO: 35514868",,,14.03.2024,14.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o spolupráci,
8897894,1_2024,Zmluva o nájme,,,,"prenajímateľ: Mesto Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 00325813","nájomca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"200,00 € s DPH",02.02.2024,02.02.2024 -,05.02.2024,06.02.2024,platná,zmluva o nájme,
8750317,13/2023,Kolektívna zmluva 2024,,,,predávajúci: Základná organizácia OZ PŠaV na Slovensku,"predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.12.2023,01.01.2024 - 31.12.2024,21.12.2023,22.12.2023,platná,kolektívna zmluva,
8741144,12/2023,"Zmluva o vykonaní služieb OPP,BOZP,CO",poskytnutie služby,,,"dodávateľ: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, IČO: 42104980","1 044,00 € s DPH",26.12.2023,-,20.12.2023,21.12.2023,platná,zmluva o poskytnutí služby,
8352677,11/2023,Zmluva o dielo a licenčná zmluva na zhotovenie projektovej dokumentácie,,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: JEGON projekt s.r.o., Slovenská 6C, 071 01 Michalovce, IČO: 50641620",,"5 950,00 € s DPH",25.09.2023,26.09.2023 -,25.09.2023,,platná,Zmluva o dielo,
8341119,10/2023,Dodatok k zmluve o združenej dodávke elektriny,,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,,01.01.2024 - 31.12.2024,21.09.2023,,platná,dodatok k zmluve,
8238179,5084/2023/OSM-27284,Zmluva o prevode správy nehnuteľného majetku KSK,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42 093 937",,,17.07.2023,28.07.2023 -,24.08.2023,25.08.2023,platná,zmluva o prevode,
8238313,,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov,,,,"poskytovateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","správca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937",,,24.08.2023,24.08.2023 -,24.08.2023,25.08.2023,platná,zmluva o úhrade nákladov,
8172903,6/2023,Zmluva o výkone bezpečnostechnickej služby,BOZP,,,"predávajúci: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,,"185,00 € s DPH",02.08.2023,02.08.2023 - 31.12.2023,04.08.2023,04.08.2023,archívna,zmluva o poskytnutí služby,
7791554,4_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","dodávateľ: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"4 550,00 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
7791601,5_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"23 746,90 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
7662004,Dodatok č. 3 k Zmluve č. 8/2021,Dodatok č. 3 k zmluve o nájme nebytového priestoru 8/2021,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,,23.03.2023,23.03.2023 -,23.03.2023,24.03.2023,platná,dodatok k zmluve,
7664384,SOŠS-2/2023,Zmluva o poskytnutí služby,Projekt:kráčame cestou moderných vzdel.metód"- školenie,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Pavol Jozef, Staré 163, IČO: 50669192",,"6 700,00 € s DPH",21.03.2023,21.03.2023 -,23.03.2023,24.03.2023,platná,zmluva o poskytnutí služby,
7534258,3/2023_42104980/KE1792,Zamestnávateľská zmluva,doplnkové dôchodkové sporenie,,,"zabezpečovateľ: NN Tatry-Sympatia, d.d.s.,a.s., Jesenského 4/C, IČO: 35976853","zamestnávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.02.2023,21.02.2023 -,21.02.2023,,platná,zamestnávateľská zmluva,
7394627,1/2023,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,33 € s DPH",16.01.2023,16.01.2023 - 21.01.2023,17.01.2023,18.01.2023,archívna,zmluva o nájme,
7411651,Kolektívna zmluva,Kolektívna zmluva na rok 2023,,,,,,,,31.12.2022,01.01.2023 - 31.12.2023,31.12.2022,,archívna,kolektívna zmluva,
7338433,SOŠS-2022 časť 1 a časť 2,Kúpna zmluva,IKT a didaktika,,,"kupujúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: MIVASOFT, spol s r.o., M.R.štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"44 608,92 € s DPH",29.12.2022,30.12.2022 -,30.12.2022,31.12.2022,platná,Kúpna zmluva,
7049045,6/2022,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"107,07 € s DPH",27.10.2022,28.10.2022 -,27.10.2022,,platná,zmluva o nájme,
7032297,5/2022,Zmluva o výpožičke,,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030","vypožičiavateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.10.2022,21.10.2022 -,24.10.2022,24.10.2022,platná,Zmluva o výpožičke,
6969359,4/2022,Darovacia zmluva,Notebook,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"505,20 € s DPH",07.10.2022,07.10.2022 -,10.10.2022,,platná,darovacia zmluva,
6925019,3/2022,Darovacia zmluva,DHM,,,"predávajúci: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325",,,"1 247,70 € s DPH",06.09.2022,06.09.2022 -,06.09.2022,,platná,darovacia zmluva,
6583250,2/2022,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"1 470,00 € s DPH",16.06.2022,16.06.2022 -,16.06.2022,16.06.2022,platná,darovacia zmluva,
6464660,č.2,Dodatok č. 2 k zmluve o nájme nebytového priestoru č.8/2021,,,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,"1 539,00 € s DPH",18.05.2022,18.05.2022 -,18.05.2022,,platná,dodatok k zmluve,
6395666,8/2021,Zmluva o nájme nebytového priestoru č. 8/2021,,6395679,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,"769,50 € s DPH",02.05.2022,02.05.2022 -,02.05.2022,02.05.2022,platná,zmluva o nájme,
6317850,SOŠS-1-2022 časť 3,Kúpna zmluva,"Dodanie zariadení, vybavenia a didaktických pomôcok v rámci projektu : \"Kráčame cestou moderných vzdelávacích metód\"",,,"predávajúci: ERM Slovakia, s.r.o., Čulenova 84, 949 01 Nitra, IČO: 36715981, Ing. Jaroslav Bosák","predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,"12 365,00 € s DPH",06.04.2022,06.04.2022 -,06.04.2022,,platná,Kúpna zmluva,
6317966,SOŠS-1-2022 časť 4,Kúpna zmluva,"Dodanie zariadení, vybavenia a didaktických pomôcok v rámci projektu : \"Kráčame cestou moderných vzdelávacích metód\"",,,"predávajúci: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo","predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,"3 376,56 € s DPH",06.04.2022,06.04.2022 -,06.04.2022,06.04.2022,platná,Kúpna zmluva,
Dodatok č. 1 k Zmluve o dielo č. 1/2022,Dodatok č. 1 k Zmluve o dielo č. 1/2022,Dodatok č. 1 k Zmluve o dielo č. 1/2022,Oprava zatekajúcej strechy v budove COV,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: Baustav Corporation, s.r.o, Kuzmányho č. 57, 040 01 Košice, IČO: 52841111",,"4 116,26 € s DPH",31.03.2022,31.03.2022 -,31.03.2022,31.03.2022,platná,dodatok k zmluve,
1/2022,1/2022,Zmluva o dielo č. 1/2022,Oprava v centre odborného výcviku,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, 072 22 Strážske, IČO: 42104980","zhotoviteľ: Baustav Corporation, s.r.o, Kuzmányho č.57, 040 01 Košice, IČO: 52841111",,"203 783,38 € s DPH",21.02.2022,21.02.2022 -,22.02.2022,21.02.2022,platná,zmluva,
82/2021,82/2021,Zmluva o dielo č. 82/2021,oprava elektroinštalácie v budove šk.int.,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: Baustav Corporation, s.r.o, Kuzmányho č. 57, 040 01 Košice, IČO: 52841111",,"28 636,12 € s DPH",13.12.2021,13.12.2021 -,13.12.2021,,platná,Zmluva o dielo,
6/2021,6/2021,Zmluva o vzájomnej spolupráci,jazyková škola ANJ,,,"predávajúci: Jazyková škola, Hlavná 113, Košice","objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,,20.10.2021,20.10.2021 - 30.06.2022,21.10.2021,22.10.2021,archívna,zmluva,
5/2021,5/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"168,80 € s DPH",01.10.2021,01.10.2021 -,01.10.2021,02.10.2021,platná,darovacia zmluva,
4/2021,4/2021,Zmluva o výpožičke,sety Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.","vypožičiavateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,,30.09.2021,30.09.2021 - 30.09.2024,30.09.2021,01.10.2021,platná,Zmluva o výpožičke,
3/2021,3/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"828,80 € s DPH",27.09.2021,27.09.2021 -,27.09.2021,28.09.2021,platná,darovacia zmluva,
č.2/2021,č.2/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"474,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,darovacia zmluva,
04/2021,01/NRO/2021,Zmluva o dielo "Výmena svietidiel v školskej telocvični","Výmena svietidiel v školskej telocvični",,,"zhotoviteľ: EURO-BAU s. r. o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman, konateľ","objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Ing. Viera Venglarčíková",,"27 599,99 € s DPH",18.08.2021,18.08.2021 - 18.10.2021,18.08.2021,19.08.2021,archívna,C:\Users\SKOLA\Documents\2021_08_18,spolufinancovanie projektu
2/2021,,zmluva o spolupráci,Erazmus - pracovná stáž,,,"zabezpečovateľ: Ignis plus, n.o., Ruská 87, 07677, IČO: 45745439, Ing.Edina Bodnár","účastník: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Ing. Viera Venglarčíková",,"4 350,00 € s DPH",23.07.2021,23.07.2021 -,03.08.2021,,platná,zmluva,
