Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,vykonanie základnej štátnej jazykovej skúšky z ANJ,vykonanie základnej štátnej jazykovej skúšky z ANJ,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,12.02.2018,-,14.02.2018,15.02.2018,platná,,
Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,vzájomná spolupráca,vzájomná spolupráca,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,07.02.2017,-,10.02.2017,09.02.2017,platná,Zmluva o vzájomnej spolupráci,
zmluva o vzájomnej spolupráci,zmluva o vzájomnej spolupráci,základná štátna jazyková skúška,základná štátna jazyková skúška,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,22.02.2016,-,24.02.2016,25.02.2016,platná,zmluva o vzájomnej spolupráci,
Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,13.03.2015,-,16.03.2015,17.03.2015,platná,Zmluva o vzájomnej spolupráci,
Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,vykonanie štátnej jazykovej skúšky,vykonanie štátnej jazykovej skúšky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,"1 800,00 € bez DPH",05.03.2012,-,09.04.2012,30.06.2012,platná,Zmluva o vzájomnej spolupráci,
Zmluva o výpožičke  č. 3778/2014,Zmluva o výpožičke  č. 3778/2014,didaktická technika,didaktická technika,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Ministerstvo školstva SR sekcia štátnej starostlivosti o špo, Stromová 1, Bratislava, IČO: 00000100",,"2 496,00 € bez DPH",11.06.2014,-,03.07.2014,12.06.2014,platná,Zmluva o výpožičke  č. 3778/2014,
zmluva o výpožičke č. 2876/2014,zmluva o výpožičke č. 2876/2014,didaktická technika,didaktická technika,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"11 736,00 € bez DPH",26.05.2014,-,12.08.2014,26.05.2014,platná,zmluva o výpožičke č. 2876/2014,
Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,zmluva o zapožičaní didaktickej techniky,zmluva o zapožičaní didaktickej techniky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.12.2013,-,03.07.2014,06.12.2013,platná,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,
Zmluva o spolupráci  pre realizácii národ.projektu,Zmluva o spolupráci  pre realizácii národ.projektu,duálne vzdelávanie,duálne vzdelávanie,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,04.10.2017,-,07.12.2017,05.10.2017,platná,Zmluva o spolupráci  pre realizácii národ.projektu,
zmluva o spolupráci,zmluva o spolupráci,základná jazyková skúška,základná jazyková skúška,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,22.01.2013,-,04.02.2013,23.01.2013,platná,zmluva o spolupráci,
Zmluva o prevode správy majetku KSK č. 1,Zmluva o prevode správy majetku KSK č. 1,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: SOŠ obchodu a služieb, Nám.Sloboy 12 Sobrance",,"1 553,79 € bez DPH",29.09.2016,-,30.09.2016,01.10.2016,platná,Zmluva o prevode správy majetku KSK č. 1,
Zmluva  o poskytovaní stravy č.4,Zmluva  o poskytovaní stravy č.4,poskytovaní stravy,poskytovaní stravy,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Zmiešaný tovar - POTRAVINY Anna Berešová, Šamudovce",,,30.08.2017,-,30.08.2017,04.09.2017,platná,,
Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy,pokytnutie stravy,pokytnutie stravy,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Zmiešaný tovar - POTRAVINY Anna Berešová, Šamudovce",,,30.08.2016,-,06.09.2016,06.09.2016,platná,Zmluva o poskytovaní stravy,
Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Zmiešaný tovar - POTRAVINY Anna Berešová, Šamudovce",,,31.03.2016,-,15.04.2016,01.04.2016,platná,Zmluva o poskytovaní stravy,
