144/2020,TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 300/1, 072 22 Strážske, IČO: 003",,,,platná,
164/202,,,,,,,platná,
7/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 414,56 € s DPH",10.08.2023,10.08.2023,platná,vyúčtovanie za 07/2023
201/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815266, Rovňaková Angela","-1,33 € s DPH",12.11.2019,18.11.2019,platná,
16/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,44 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 03/2023
10/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-101,90 € s DPH",20.10.2023,20.10.2023,platná,preplatok 01/2023
14/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-106,27 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 01/2023
3/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44473767","-139,82 € s DPH",07.06.2021,07.06.2021,platná,vyúčtovanie za 05/2021
03/2022/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-144,80 € s DPH",31.03.2022,31.03.2022,platná,vyúčtovanie 01-03/2022
10/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-163,27 € s DPH",09.09.2022,09.09.2022,platná,vyúčtovanie 08/2022
42/2/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-167,05 € s DPH",08.03.2022,08.03.2022,platná,vyúčtovanie 02/2022
6/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 31 Košice, IČO: 44483767","-173,53 € s DPH",09.09.2021,09.09.2021,platná,vyúčtovanie 08/2021
3/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-176,20 € s DPH",13.04.2023,13.04.2023,platná,vyúčtovanie 03/2023
9/2023/D,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-25,22 € s DPH",03.10.2023,03.10.2023,platná,"za 07, 08, 09/2023"
4/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-250,51 € s DPH",12.07.2021,12.07.2021,platná,vyúčtovanie za 06/2021
2/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31,042 91 Košice, IČO: 44483767","-26,89 € s DPH",10.05.2021,10.05.2021,platná,vyúčtovanie za 04/2021
32/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-276,52 € s DPH",01.03.2021,01.03.2021,platná,preplatok vyúčtovanie za 01/2021
7/2021/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-282,26 € s DPH",01.10.2021,01.10.2021,platná,vyúčtovanie 19.6.2021 - 27.9. 2021
9/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-3,58 € s DPH",25.08.2022,25.08.2022,platná,vyúčtovanie 01-07/2022
5/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-303,12 € s DPH",06.08.2021,06.08.2021,platná,vyúčtovanie 07/2021
12/2020,Zemný plyn,,"dodávateľ: SPP, Molldavská 12, 040 01 Košice§-Západ, IČO: 35815256, Rovňaková Angela","-31,58 € s DPH",17.01.2020,22.01.2020,platná,
4/2022/D,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","-4 000,48 € s DPH",02.06.2022,02.06.2022,platná,vyúčtovanie r. 2021
4/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-410,50 € s DPH",09.05.2023,09.05.2023,platná,vyúčtovanie 04/2023
5/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-419,78 € s DPH",08.06.2023,08.06.2023,platná,vyúčtovanie za 05/2023
6/2022/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 42104980","-441,52 € s DPH",27.06.2022,27.06.2022,platná,vyúčtovanie 03-06/2022
1/2023/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-457,56 € s DPH",14.01.2023,14.01.2023,platná,vyúčtovanie za 08/2022-12/2022
1/2024/D,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-582,59 € s DPH",03.04.2024,03.04.2024,platná,za 03/2024
8/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-602,72 € s DPH",22.08.2022,22.08.2022,platná,vyúčtovanie 07/2022
1/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",14.01.2022,14.01.2022,platná,vyúčtovanie r. 2021
13/2021,Zemný plyn - vyúčtovanie 2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/c, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",19.01.2021,22.01.2021,platná,
18/2023/D,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-857,89 € s DPH",28.12.2023,28.12.2023,platná,"vyúčtovanie 10, 11, 12/2023"
12/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-86,08 € s DPH",20.10.2023,20.10.2023,platná,preplatok 04/2023
7/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-882,53 € s DPH",11.07.2022,11.07.2022,platná,vyúčtovanie 06/2022
17/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-89,76 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 04/2023
13/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-92,33 € s DPH",23.10.2023,23.10.2023,platná,vyúčtovanie za 02/2023
5/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-949,16 € s DPH",08.06.2022,08.06.2022,platná,vyúčtovanie 05/2022
15/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,26 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 02/2023
11/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,34 € s DPH",20.10.2023,20.10.2023,platná,preplatok 03/2023
6/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-996,26 € s DPH",12.07.2023,12.07.2023,platná,vyúčtovanie 06/2023
47/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 010,00 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
48/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 010,00 € s DPH",03.04.2024,03.04.2024,platná,za 05/2024
159/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 015,46 € s DPH",23.11.2020,01.12.2020,platná,
51/2020,Vodné a stočné,,"dodávateľ: Vsl > vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","1 017,56 € s DPH",09.04.2020,16.04.2020,platná,
14/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","1 018,00 € s DPH",08.02.2024,08.02.2024,platná,01/2024
213/2019,Jedálne kupóny,,"dodávateľ: UP SLovensko, s.r.o., Tomášikova 23/D, IČO: 31396674, Rovňaková Angela","1 024,30 € s DPH",22.11.2019,26.11.2019,platná,
31/2020,Prepravné služby,,"dodávateľ: Leškanič Dušan, ul. Orgovánová 1493/9, 07 01 Sečovce, IČO: 35480653, Angečla Rovnáková","1 025,00 € s DPH",03.03.2020,12.03.2020,platná,
140/2020,Elektrina,,"dodávateľ: Východoslovenská  energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 031,99 € s DPH",13.10.2020,15.10.2020,platná,
26/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 039,79 € s DPH",19.02.2021,19.02.2021,platná,
255/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,1. záloha 01/2023
256/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,2. záloha 01/2023
257/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,3. záloha 01/2023
68/2020,Elektrina,,"dodávateľ: Východoslovenská elnergertika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, ANgela Rovňáková","1 044,24 € s DPH",12.05.2020,19.05.2020,platná,
1/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 061,00 € s DPH",10.01.2024,10.01.2024,platná,01/2024
2/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 061,00 € s DPH",10.01.2024,10.01.2024,platná,02/2024
143/2020,Dezinfekčný materiál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 066,57 € s DPH",23.10.2020,27.10.2020,platná,
54/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
208/2021,stohovateľná stolička,,dodávateľ: KONDELA,"1 080,00 € s DPH",02.12.2021,02.12.2021,platná,objednávka č. 65/2021
187/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 089,85 € s DPH",07.10.2022,07.10.2022,platná,vyúčtovanie 09/2022
210/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
211/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
212/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
33/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
34/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
35/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
167/2023,učebnice - VP,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 51/2023
126/2020,Vodné a stočné,,"dodávateľ: Východoslovensá vodárenská spoločnosť, a.s., Komenského 50, 04248 košice, IČO: 36570460, Angela Rovńáková","1 115,14 € s DPH",05.10.2020,08.10.2020,platná,
11/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
12/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
13/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
89/2022,vykonanie základnej štátnej jazykovej skúšky,,"dodávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868","1 140,00 € s DPH",16.05.2022,16.05.2022,platná,
100/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 141,01 € s DPH",30.06.2023,30.06.2023,platná,vyúčtovanie 2. Q/2023
166/2023,učebnice - VP,,dodávateľ: Kníhkupectvo LITTERA,"1 147,50 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 55/2023
54/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 157,96 € s DPH",10.04.2020,16.04.2020,platná,
193/2019,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 181,88 € s DPH",24.10.2019,28.10.2019,platná,
202/2019,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, IČO: 042 91 KOšice, Rovňaková Angela","1 236,25 € s DPH",12.11.2019,18.11.2019,platná,
69/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 249,79 € s DPH",12.05.2020,19.05.2020,platná,
3/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, IČO: 31396674, Rovňaková Angela","1 249,79 € s DPH",10.01.2020,16.01.2020,platná,
21/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
22/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
23/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
43/2024,prezentačný panel - projekt IKT,,"dodávateľ: GNOMA s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",21.03.2024,21.03.2024,platná,objednávka č.
152/2021,stravné kupóny,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 279,74 € s DPH",29.09.2021,29.09.2021,platná,
154/2020,Elektlrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 288,10 € s DPH",12.11.2020,13.11.2020,platná,
232/2022,"ubytovanie - exkurzia, projekt",,"dodávateľ: SIRS-Akvizície a.s., Framborská 12, 010 01 Žilina, IČO: 50647270","1 290,00 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 96/2022
6/2021,Elektrina,,"dodávateľ: Východoslovanská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 299,11 € s DPH",12.01.2021,14.01.2021,platná,
153/2020,Spotrebný materiál,,"dodávateľ: Genesh Deluxe s.r.o., Južná triefda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 300,86 € s DPH",12.11.2020,13.11.2020,platná,
169/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 304,15 € s DPH",07.12.2020,08.12.2020,platná,
237/2019,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Rovňaková Angela","1 307,04 € s DPH",13.12.2019,16.12.2019,platná,
56/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Braislava, IČO: 31396674, Angela Rovňáková","1 327,90 € s DPH",16.04.2020,23.04.2020,platná,
31/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 350,00 € s DPH",01.03.2021,01.03.2021,platná,
227/2022,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 359,59 € s DPH",02.12.2022,02.12.2022,platná,
227/2022,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 359,59 € s DPH",,,platná,
49/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 bRATISLAVA, IČO: 31396674","1 359,73 € s DPH",07.04.2021,07.04.2021,platná,objednávka 6/2021
222/2021,výmena vertikálnych žalúzií,,"dodávateľ: Slavomír Kočerha PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","1 362,00 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 75/2021
139/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 370,00 € s DPH",11.09.2023,11.09.2023,platná,záloha 10/2023
37/2020,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 397,56 € s DPH",06.03.2020,12.03.2020,platná,
236/2022,preprava osôb - exkurzia projekt,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 402,80 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 90/2022
199/2021,materiál na opravy a údržbu,,"dodávateľ: MERKURY SHOP s.r.o., prevádzka Mierová 105, 066 01 Humenné, IČO: 51231735","1 405,16 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 59/2021
78/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Toášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovnáková","1 406,02 € s DPH",02.06.2020,08.06.2020,platná,
83/2020,Štátna jazyková skúška,,"dodávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Angela Rovňáková","1 425,00 € s DPH",08.06.2020,09.06.2020,platná,
167/2020,Gymnastické žinenky,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 370, 089 01 Svidník, IČO: 46247220, Angela Rovňáková","1 450,00 € s DPH",03.12.2020,07.12.2020,platná,
215/2021,oprava telefónnej ústredne,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","1 458,00 € s DPH",06.12.2021,06.12.2021,platná,objednávka č. 64/2021
242/2022,preprava osôb - exkurzia projekt,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 464,60 € s DPH",13.12.2022,13.12.2022,platná,objednávka č.95/2022
224/2022,"ubytovanie - projekt, exkurzia",,"dodávateľ: SIRS-Akvizície a.s., Framborská 12, 010 01 Žilina, IČO: 50647270","1 465,10 € s DPH",25.11.2022,25.11.2022,platná,objednávka č. 91/2022
44/2023,"ubytovanie - exkurzia, projekt",,"dodávateľ: HOTRL Saffron s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",17.03.2023,17.03.2023,platná,objednávka č. 10/2023
125/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, IČO: 31396674, Angela Roovňáková","1 484,13 € s DPH",29.09.2020,08.10.2020,platná,
14/2020,Jedálne kupóny,,"dodávateľ: UP Slvensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 484,13 € s DPH",31.01.2020,03.02.2020,platná,
36/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 519,70 € s DPH",12.03.2021,12.03.2021,platná,objednávka 3/2021
165/2021,učebnice,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6293/20F, 071 01 Michalovce, IČO: 51745020","1 530,00 € s DPH",06.10.2021,06.10.2021,platná,objednávka č. 40/2021
17/2020,Eleklrina,,"dodávateľ: Výchdoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 534,56 € s DPH",13.02.2020,14.02.2020,platná,
154/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 554,79 € s DPH",09.10.2023,09.10.2023,platná,vyúčtovanie za 09/2023
147/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 562,24 € s DPH",23.10.2020,27.10.2020,platná,
180/2020,Výpočtová technika,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","1 567,00 € s DPH",18.12.2020,22.12.2020,platná,
19/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 590,00 € s DPH",08.02.2021,08.02.2021,platná,
201/2022,"preprava osôb - exkuzia, projekt",,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 615,20 € s DPH",27.10.2022,27.10.2022,platná,
67/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 619,98 € s DPH",07.05.2024,07.05.2024,platná,04/2024
22/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: GELIS Principle s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: 09263918","1 620,36 € s DPH",20.02.2024,20.02.2024,platná,
241/2019,Školská nábytková zostava,,"dodávateľ: K-Ten KOVO, s.r.o., 02355 Vysoká nad Kysucou 1279, IČO: 36418447, Rovňaková ANgela","1 640,00 € s DPH",19.12.2019,19.12.2019,platná,
54/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 660,96 € s DPH",11.04.2024,11.04.2024,platná,03/2024
174/2021,stravné kupóny,,"dodávateľ: UP DEJEUNER, Tomášikova 16529/23/D, 821 01 Bratislava","1 679,66 € s DPH",02.11.2021,02.11.2021,platná,objednávka č. 45/2021
65/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 679,66 € s DPH",27.04.2021,27.04.2021,platná,objednávka č. 9/2021
217/2019,UP,,"dodávateľ: Hard Plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Rovňaková Angela","1 699,92 € s DPH",02.12.2019,04.12.2019,platná,
33/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 735,13 € s DPH",08.03.2024,08.03.2024,platná,02/2024
53/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 839,45 € s DPH",29.03.2022,29.03.2022,platná,
83/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 839,63 € s DPH",28.05.2021,28.05.2021,platná,
102/2022,výmena žalúzií,,"dodávateľ: Slavomír KOČERHA - PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","1 848,00 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 40/2022
67/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 855,44 € s DPH",26.04.2022,26.04.2022,platná,
133/2020,Zásobník na papierové utierky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909, Angela Riovňáková","1 871,01 € s DPH",08.10.2020,09.10.2020,platná,
96/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 889,43 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 39/2022
110/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovnáková","1 952,80 € s DPH",25.08.2020,26.08.2020,platná,
16/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 965,67 € s DPH",09.02.2024,09.02.2024,platná,01/2024
198/2022,ubytovanie - exkurzia PROJEKT,,"dodávateľ: ABC HOTEL s.r.o., Novozámocká 622/220, 949 05 Nitra, IČO: 31414958","1 978,00 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 70/2022
200/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 999,40 € s DPH",25.10.2022,25.10.2022,platná,objednávka č. 79/2022
