17/2020,všeobecný materiál,,"dodávateľ: Žák, spol. s.r.o., Nám.Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","130,50 € s DPH",17.03.2020,19.03.2020,"Angela Rovňaková, ekonómka",platná,
45/2022,odborná konzultácia,,"dodávateľ: Štefan Janko, Komenského 23, Snina","188,00 € s DPH",06.06.2022,06.06.2022,Mgr. Jozef Kuzemka,platná,
63/2021,školský nábytok,,"dodávateľ: Školáčik Majo, Pekárenská 277, Brezovica, IČO: 47880775","3 354,11 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
53/2022,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","99,44 € s DPH",08.07.2022,08.07.2022,Ing. Viera Venglarčíková,platná,
3/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava, IČO: 31331131","85,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
17/2022,Tlačivá k MŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","112,31 € s DPH",08.03.2022,08.03.2022,Mgr. Jozef Kuzemka,platná,
54/2021,List-bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
72/2023,záhradné kompostéry "Enviroprojekt",,"dodávateľ: nabbi, s.r.o.,, Podbiel 61, 027 42 Podbiel, IČO: 47484128","309,90 € s DPH",20.11.2023,20.11.2023,Ing. Beáta Šepeľová,platná,
5/2024,spracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, Hrabičov 125, 96678 Hrabičov, IČO: 46267433","125,00 € s DPH",05.02.2024,05.02.2024,Ing. Beáta Šepeľová,platná,
49/2023,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
43/2023,Vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",28.08.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
7/2023,Vypracovanie dokumentácie v rámci Projetku:Kráčame cestou moderných vzdel.metód",,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","200,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
93/2022,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","340,00 € s DPH",22.11.2022,22.11.2022,Ing. Beáta Šepeľová,platná,
83/2021,nano respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
18/2020,dezinfekčný prostriedok,,"dodávateľ: ZVAREX, spol. s.r.o., Vihorlatská 3  07101 Michalovce, IČO: 36212032","99,50 € s DPH",20.03.2020,23.03.2020,"Angela Rovňaková, ekonómka",platná,
30/2023,"úprava terénu v areáli školy, výkopové práce",,"dodávateľ: WORKSTORMI, s.r.o., Osloboditeľov 18/11, 072 22 Strážske, IČO: 53053982","300,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
29/2023,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., P.O.Hviezdoslava 450, 07101 Michalovce, IČO: 36570460","200,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
13/2022,Odstránenie poruchy,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 42104980","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
1/2023,"Lyžiarský kurz-ubytovanie,vleky",,"dodávateľ: Vojtech Eltschlager RS Baník pod Radzimom, Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
32/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
33/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
35/2022,workout zostava,,"dodávateľ: Veríme v zábavu, s.r.o., Pod Brezinou 86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
34/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","400,00 € s DPH",06.07.2023,06.07.2023,Ing. Beáta Šepeľová,platná,
84/2021,bezdotykový dávkovač,,"dodávateľ: VAMAX - 1, s.r.o., biskupa Királya 22/13, Komárno, IČO: 44340061","247,50 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
54/2020,"autobatéria na os. auta, traktor",,"dodávateľ: V-Perfekt Ing. Jozef Varga, Mierová 271  Strážske, IČO: 37355601","200,00 € s DPH",30.11.2020,30.11.2020,"Angela Rovňaková, ekonomka",platná,
61/2021,Antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,Ing. Viera Venglarčíková,platná,
97/2022,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 360,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
79/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
51/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 880,00 € s DPH",28.06.2022,28.06.2022,Mgr. Jozef Kuzemka,platná,
39/2022,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 890,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
20/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 856,00 € s DPH",25.04.2022,25.04.2022,Mgr. Jozef Kuzemka,platná,
