30/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 31240500","184,95 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
31/2024,montáž tyče podzemný hydrant,,"dodávateľ: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598","32,00 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
29/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","149,00 € s DPH",31.05.2024,31.05.2024,Ing. Beáta Šepeľová,platná,
28/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","22,99 € s DPH",30.05.2024,30.05.2024,Ing. Beáta Šepeľová,platná,
27/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 31240500","368,19 € s DPH",24.05.2024,24.05.2024,Ing. Beáta Šepeľová,platná,
26/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","85,56 € s DPH",20.05.2024,20.05.2024,Ing. Beáta Šepeľová,platná,
23/2024,školenie,,"dodávateľ: Cubs plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
24/2024,Čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","261,56 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
25/2024,Záhradkárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","192,86 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
22/2024,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","184,20 € s DPH",03.04.2024,03.04.2024,Ing. Beáta Šepeľová,platná,
21/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","224,27 € s DPH",22.03.2024,22.03.2024,Ing. Beáta Šepeľová,platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
19/2024,DELL Vostro 3710 - PC,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","482,40 € s DPH",15.03.2024,15.03.2024,Ing. Beáta Šepeľová,platná,
15/2024,Fototapeta-šport "participatívny rozpočet",,"dodávateľ: Gold Solutions, s.r.o., Lískovec 393, 738 01 Frýdek-Místek, IČO: 29460522","107,60 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
16/2024,Vyrezávané dosky športovcov - "participatívny rozpočet",,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin, IČO: 36373991","295,00 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
17/2024,Športové potreby -Participatívny rozpočet",,"dodávateľ: Ing. P.Kločanka - Multi šport, Námestie osloboditeľov 2, IČO: 43309844","620,50 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
18/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","27,05 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
14/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","54,00 € s DPH",23.02.2024,23.02.2024,Ing. Beáta Šepeľová,platná,
13/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,Ing. Beáta Šepeľová,platná,
12/2024,Edupage Goverment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",21.02.2024,21.02.2024,Ing. Beáta Šepeľová,platná,
11/2024,STK-MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","45,00 € s DPH",20.02.2024,20.02.2024,Ing. Beáta Šepeľová,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
7/2024,Podpora digitálnej transformácie vzd.- Ručná videokamera,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, Blok E, 821 09 Bratislava","217,20 € s DPH",16.02.2024,16.02.2024,,platná,
8/2024,Podpora digitálnej transformácie vzd.- Vizualizéry,,"dodávateľ: Gelis Principle, s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: CZ09263918","1 659,60 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
9/2024,Podpora digitálnej transformácie vzd.- Digitálny mikroskop,,"dodávateľ: E-commerce Group, s.r.o., Laca Novomeského 2630/13, Bardejov, IČO: 47589175","188,90 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
10/2024,Podpora digitálnej transformácie vzd. - Prezentačný výučbový panel zab.systému,,"dodávateľ: GNOMA, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
5/2024,spracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, Hrabičov 125, 96678 Hrabičov, IČO: 46267433","125,00 € s DPH",05.02.2024,05.02.2024,Ing. Beáta Šepeľová,platná,
4/2024,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","42,13 € s DPH",31.01.2024,31.01.2024,Ing. Beáta Šepeľová,platná,
2/2024,Elektroinštalačné práce,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","326,00 € s DPH",23.01.2024,30.01.2024,Ing. Beáta Šepeľová,platná,
3/2024,Lyžiarsky kurz,,"dodávateľ: Mesim plus, s.r.o., Ulica na polianku 28, 040 18 Košice, IČO: 55458025","2 850,00 € s DPH",25.01.2024,25.01.2024,Ing. Beáta Šepeľová,platná,
1/2024,STK MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 42104980","42,00 € s DPH",22.01.2024,22.01.2024,,platná,
85/2023,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","16,19 € s DPH",12.12.2023,12.12.2023,Ing. Beáta Šepeľová,platná,
84/2023,prenosný reproduktor,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","54,60 € s DPH",11.12.2023,11.12.2023,Ing. Beáta Šepeľová,platná,
82/2023,registrácia,,"dodávateľ: PMG Agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",04.12.2023,04.12.2023,,platná,
83/2023,údržbársky materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","115,00 € s DPH",04.12.2023,04.12.2023,Ing. Beáta Šepeľová,platná,
78/2023,vodoinštalačný materiál,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 31614591","101,12 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
79/2023,elektroinštalačný materiál,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
80/2023,záhradkárske potreby "Enviroprojekt",,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 3124050","354,98 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
81/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","395,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
76/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 5269681","602,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
77/2023,spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","312,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
75/2023,vyvýšený záhon "Enviroprojekt",,"dodávateľ: Obi Slovakia, s.r.o., Sobranecká cesta 1A/6903,071 01 Michalovce","593,08 € s DPH",27.11.2023,27.11.2023,Ing. Beáta Šepeľová,platná,
73/2023,Enviroprojekt - materiál na workshop,,"dodávateľ: Melora Lab s.r.o., Svatý Štepán 139, 763 34 Brumov-Bylnice, IČO: 08533466","100,30 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
74/2023,Učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Nám.republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
72/2023,záhradné kompostéry "Enviroprojekt",,"dodávateľ: nabbi, s.r.o.,, Podbiel 61, 027 42 Podbiel, IČO: 47484128","309,90 € s DPH",20.11.2023,20.11.2023,Ing. Beáta Šepeľová,platná,
71/2023,motorový fúkár/vysávač 2v1,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01  Prievidza 1, IČO: 35874422","159,99 € s DPH",16.11.2023,16.11.2023,Ing. Beáta Šepeľová,platná,
68/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","76,20 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
69/2023,kancelárske potreby,,"dodávateľ: Lamitec spol, s.r.o., Južná trieda 74, 040 01 Košice, IČO: 35710691","499,87 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
70/2023,autobusová doprava pre žiakov akcia "Odliv mozgov-prezentácia VŠ",,"dodávateľ: Leškanič  Dušan- autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","450,00 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
65/2023,tonery "Enviroprojekt",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
66/2023,pracovné náradie a OOPP - Projekt,,"dodávateľ: Lepal Technik spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
67/2023,Tonery Projekt: "Poď s nami podnikať",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
64/2023,kancelárske potreby -Projekt"Poď s nami podnikať",,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","400,00 € s DPH",10.11.2023,10.11.2023,Ing. Beáta Šepeľová,platná,
59/2023,Cvičebnice ekonomiky Projekt: "Poď s nami podnikať",,"dodávateľ: MP Academy s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
60/2023,Propagačné panely :Projekt: "Poď s nami podnikať",,"dodávateľ: M.Grec - GRE - CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
61/2023,Emisná kontrola MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","40,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
62/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","487,44 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
63/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","100,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
