99/2023,výkopové práce,,"dodávateľ: WORKSTONE s.r.o., Osloboditeľov 11, 072 22 Strážske, IČO: 53053982","336,00 € s DPH",28.06.2023,28.06.2023,platná,objednávka č. 30/2023
99/2022,kancelárske potreby,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","265,92 € s DPH",30.05.2022,30.05.2022,platná,objednávka č. 41/2022
99/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","799,84 € s DPH",29.06.2021,29.06.2021,platná,
99/2020,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","960,91 € s DPH",10.07.2020,16.07.2020,platná,
98/2023,školenie - PROJEKT,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","2 950,00 € s DPH",27.06.2023,27.06.2023,platná,
98/2022,farby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","388,89 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 37/2022
98/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","132,14 € s DPH",24.06.2021,24.06.2021,platná,"vyúčtovanie 04,05,06/2021"
98/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 36763469, Angela Rovňáková","9,59 € s DPH",10.07.2020,16.07.2020,platná,
97/2023,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","287,72 € s DPH",26.06.2023,26.06.2023,platná,objednávka č. 27/2023
97/2022,tonery,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","311,80 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 36/2022
97/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
97/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Baklalská 28, 817 62 Braislava, IČO: 35763469, Angelaw Rovňáková","10,18 € s DPH",10.07.2020,16.07.2020,platná,
96/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","65,77 € s DPH",20.06.2023,20.06.2023,platná,
96/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 889,43 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 39/2022
96/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
96/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 52, 042 48 Košice, IČO: 36570460, Angela Rovńáková","367,00 € s DPH",10.07.2020,16.07.2020,platná,
96,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",,,platná,
95/2023,asc agenda komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","589,00 € s DPH",19.06.2023,19.06.2023,platná,r. 2024
95/2022,workout zostava,,"dodávateľ: Veríme v Zábavu s.r.o., Pod Brezinou 3745/86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",23.05.2022,23.05.2022,platná,objednávka č. 35/2022
95/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
95/2020,Tlalčivá,,"dodávateľ: ŠEVT a.s., Cementárenská 6, 821 09 Bratislava, IČO: 31331131, Angela Rovňáková","142,46 € s DPH",10.07.2020,16.07.2020,platná,
94/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.06.2023,16.06.2023,platná,
94/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","119,91 € s DPH",19.05.2022,19.05.2022,platná,
94/2021,materiál na opravy a údržbu,,"dodávateľ: ATOL HB spol. s r. o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","442,73 € s DPH",17.06.2021,17.06.2021,platná,objednávka č. 17/2021
94/2020,PHL,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo1, 824 12 Bratislava, IČO: 31322832, Angela Rovňáová","70,00 € s DPH",07.07.2020,08.07.2020,platná,
93/2023,kartuša,,"dodávateľ: Ing. Štefánia Keltošová UNITERM, Gaštanová 1A, 066 01 Humenné, IČO: 33888621","89,50 € s DPH",15.06.2023,15.06.2023,platná,objednávka č. 28/2023
93/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504089
93/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.06.2021,16.06.2021,platná,
93/2020,Zemný plyn,,"dodávateľ: Slovensyký plynárenský priemysel, s.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Angelas Rovňáková","11,00 € s DPH",03.07.2020,08.07.2020,platná,
92/2023,vývoz náletových drevín,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","19,80 € s DPH",15.06.2023,15.06.2023,platná,objednávka č. 25/2023
92/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 21240568
92/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.06.2021,09.06.2021,platná,
92/2020,Energetické služby,,"dodávateľ: Veolia energia Komfort SKošice, a.s., Einsteinova 25, 851 01 Bratislasva, IČO: 467825232, Angela Rovňáková","5 536,65 € s DPH",03.07.2020,08.07.2020,platná,
91/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","61,26 € s DPH",08.06.2023,08.06.2023,platná,objednávka č. 26/2023
91/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504088
91/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.06.2021,09.06.2021,platná,
91/2020,Vodné a stočné,,"dodávateľ: Východsolovenská vodárensyká spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","649,55 € s DPH",29.06.2020,08.07.2020,platná,
90/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2023,08.06.2023,platná,05/2023
90/2022,za poskytnuté služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.05.2022,16.05.2022,platná,
90/2021,aSc Agenda 2022,,"dodávateľ: Applied Software Consultants s. r. o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",07.06.2021,07.06.2021,platná,
90/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Braislava, IČO: 31396674, Angela Rovňáková","781,12 € s DPH",24.06.2020,29.06.2020,platná,
9/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.02.2024,05.02.2024,platná,02/2024
9/2023/D,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-25,22 € s DPH",03.10.2023,03.10.2023,platná,"za 07, 08, 09/2023"
9/2023,materiál na opravu a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","85,13 € s DPH",01.02.2023,01.02.2023,platná,objednávka č. 2/2023
9/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-3,58 € s DPH",25.08.2022,25.08.2022,platná,vyúčtovanie 01-07/2022
9/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Malovičova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",17.01.2022,17.01.2022,platná,
9/2021,Vodné a  stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenksého 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","442,00 € s DPH",08.01.2021,18.01.2021,platná,
9/2020,Zemný plyn,,"dodávateľ: SPP, Moldavská 12, 040 11 Košice - Západ, IČO: 35815256, RovŇAKOá aNGELA","11,00 € s DPH",17.01.2020,21.01.2020,platná,
89/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.06.2023,08.06.2023,platná,05/2023
89/2022,vykonanie základnej štátnej jazykovej skúšky,,"dodávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868","1 140,00 € s DPH",16.05.2022,16.05.2022,platná,
89/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","55,82 € s DPH",04.06.2021,04.06.2021,platná,
89/2020,PHL,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Braislava, IČO: 31322832, Angela Rovňáková","44,34 € s DPH",24.06.2020,29.06.2020,platná,
88/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
88/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,77 € s DPH",16.05.2022,16.05.2022,platná,
88/2021,materiál na opravy a údržbu,,"dodávateľ: STRECHSTAV - Martin Zeleňák, Pri parku 303, 072 22 Strážske, IČO: 43154816","34,64 € s DPH",02.06.2021,02.06.2021,platná,objednávka č. 14/2021
88/2020,aSC Agenda SŠ,,"dodávateľ: ASC Applied Sotware Consultantse, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","219,00 € s DPH",19.06.2020,23.06.2020,platná,
87/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
87/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. SPOW22012311
87/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782582","5 536,65 € s DPH",03.06.2021,03.06.2021,platná,
87/2020,Balík podpory,,"dodávateľ: Kros, a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Angelasl Rovňáková","41,76 € s DPH",19.06.2020,23.06.2020,platná,
86/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
86/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,38 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 14/2022
86/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",01.06.2021,01.06.2021,platná,
86/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, 21 08 Bratislava","83,04 € s DPH",17.06.2020,23.06.2020,platná,
85/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","146,06 € s DPH",06.06.2023,06.06.2023,platná,
85/2022,nábytok,,dodávateľ: KONDELA,"67,00 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 2211038988
85/2021,predplatné mesačníka PaM 2021,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,00 € s DPH",31.05.2021,31.05.2021,platná,
85/2020,Monitor HP,,"dodávateľ: BigON s.r.o., Horná 18, 974 01 Banská Bystrica, IČO: 44121989, Angela Rovňáková","63,20 € s DPH",10.06.2020,23.06.2020,platná,
84/2023,vodoinštalačné práce,,"dodávateľ: PROSERVIS Strážske s.r.o., Mierová 1305/101, 072 22 Strážske, IČO: 36727466","76,12 € s DPH",05.06.2023,05.06.2023,platná,objednávka č. 23/2023
84/2022,nábytok,,dodávateľ: INTERMEDIC SK,"399,00 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 144302
84/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 650,78 € s DPH",31.05.2021,31.05.2021,platná,vyúčtovanie za rok 2020
84/2020,Publikácia  Zákonník práce,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","3,30 € s DPH",08.06.2020,09.06.2020,platná,
83/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.06.2023,05.06.2023,platná,záloha 06/2023
83/2022,nábytok,,"dodávateľ: MOB Interiér s.r.o., Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","639,20 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 10323011
83/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 839,63 € s DPH",28.05.2021,28.05.2021,platná,
83/2020,Štátna jazyková skúška,,"dodávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Angela Rovňáková","1 425,00 € s DPH",08.06.2020,09.06.2020,platná,
82/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",02.06.2023,02.06.2023,platná,záloha 06/2023
82/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 9220187462
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
82/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, as.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,95 € s DPH",08.06.2020,09.06.2020,platná,
81/2023,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","132,20 € s DPH",02.06.2023,02.06.2023,platná,objednávka č. 24/2023
81/2022,nábytok,,"dodávateľ: RAJ HOLDING s.r.o., Levočská 7, 064 29 Stará Ľubovňa","719,90 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 2205188755
81/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
81/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovńáková","11,00 € s DPH",08.06.2020,09.06.2020,platná,
80/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","40 550,72 € s DPH",30.05.2023,30.05.2023,platná,vyúčtovanie r. 2022
80/2022,tabuľa Jago Flipchart,,dodávateľ: Kokiskashop.sk,"626,62 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 5690570
80/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
80/2020,Elektrina,,"dodávateľ: Výchdoslovenská energetika a.s., Mlynská 31, 42 91 Košice, IČO: 444883767","998,22 € s DPH",08.06.2020,09.06.2020,platná,
8/2024,členský poplatok,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2024,02.02.2024,platná,2024
8/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",02.02.2023,02.02.2023,platná,
8/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-602,72 € s DPH",22.08.2022,22.08.2022,platná,vyúčtovanie 07/2022
8/2022,finančný spravodaj,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","12,05 € s DPH",13.01.2022,13.01.2022,platná,
8/2021,Odborná publikácia,,"dodávateľ: Verlag Dashofer , vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","144,00 € s DPH",12.01.2021,15.01.2021,platná,
8/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská soločnosť a.s., Komenksého 50, 042 48 Košice, IČO: 35570460, Rovňaková Angela","548,00 € s DPH",14.01.2020,16.01.2020,platná,
79/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,04-06/2023
79/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. SPOW22012167
79/2021,krovinorez,,"dodávateľ: GARDEN TECHNIK s. r. o., Levočská 12, 080 01 Prešov, IČO: 45482284","399,00 € s DPH",18.05.2021,18.05.2021,platná,objednávka č. 15/2021
79/2020,Energetické služby,,"dodávateľ: Veolia Energia komfort Košice, as.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782535, Angela Rovňáková","7 261,75 € s DPH",03.06.2020,23.06.2020,platná,
78/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","101,94 € s DPH",16.05.2023,16.05.2023,platná,objednávka č. 22/2024
78/2022,ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",06.05.2022,06.05.2022,platná,predplatné
78/2021,služby počítačovej siete,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2021,17.05.2021,platná,
78/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Toášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovnáková","1 406,02 € s DPH",02.06.2020,08.06.2020,platná,
77/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.05.2023,16.05.2023,platná,
77/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
77/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",17.05.2021,17.05.2021,platná,
77/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensterinova 25, 851 01 Brtislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",03.06.2020,08.06.2020,platná,
76/2023,školenie -PROJEKT,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","2 900,00 € s DPH",15.05.2023,15.05.2023,platná,
76/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
76/2021,toner,,"dodávateľ: CAMEASK s. r. o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,platná,objednávka č. 7195103101
76/2020,Zemný plyn,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Moldavská 12, 040 11 Košice, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",02.06.2020,08.06.2020,platná,
75/2024,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","368,19 € s DPH",31.05.2024,31.05.2024,platná,objednávka č. 27/2024
75/2023,montážne práce,,"dodávateľ: Ing. Marián Štofčík - RELMEX, 067 31 Udavské 353, IČO: 41607694","91,56 € s DPH",12.05.2023,12.05.2023,platná,objednávka č. 21/2023
75/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
75/2021,materiál na opravy a údržbu,,"dodávateľ: STRECHSTAV - Martin Zeleňák, Pri parku 303, 072 22 Strážske, IČO: 43154816","50,42 € s DPH",11.05.2021,11.05.2021,platná,objednávka č. 13/2021
75/2020,Pečiatka okrúhla,,"dodávateľ: Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218, Angela Rovňáková","18,90 € s DPH",25.05.2020,27.05.2020,platná,
74/2024,energetické služby vyúčtovanie 2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava - Petržalka, IČO: 46782532","240 067,28 € s DPH",30.05.2024,30.05.2024,platná,za rok 2023
74/2023,VEREJNÁ SPRÁVA SR - ročný prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",12.05.2023,12.05.2023,platná,do 19.6.2024
74/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,62 € s DPH",06.05.2022,06.05.2022,platná,vyúčtovanie 04/2022
74/2021,výroba tabúľ,,"dodávateľ: Martin Grec - GRE-CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","48,00 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 12/2021
74/2020,Odborná publikácia - Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 040 01  Žilina, IČO: 36371271, Angela Rovňáková","72,00 € s DPH",25.05.2020,27.05.2020,platná,
73/2024,za vykonanie štátnej skúšky z anglického jazyka,,"dodávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868","2 880,00 € s DPH",28.05.2024,28.05.2024,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.05.2023,11.05.2023,platná,
73/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.05.2022,06.05.2022,platná,
73/2021,počítač,,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","430,80 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 11/2021
73/2020,Verejná správa RS - ročný prístup,,"dodávateľ: Poradca podnikateľa a.s., Martina Rázusa 23 A, 010 01 Žilina","72,00 € s DPH",25.05.2020,27.05.2020,platná,
72/2024,služby počítačovej siete SANET,,"dodávateľ: Zdryženie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,za 04-06/2024
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.05.2023,11.05.2023,platná,
72/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,30 € s DPH",06.05.2022,06.05.2022,platná,
72/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",10.05.2021,10.05.2021,platná,
72/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Angela Rovňáková","184,96 € s DPH",19.05.2020,22.05.2020,platná,
71/2024,služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,64 € s DPH",16.05.2024,16.05.2024,platná,04/2024
71/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
71/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","87,44 € s DPH",15.04.2022,15.04.2022,platná,
71/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.05.2021,07.05.2021,platná,
71/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Angela Rovňáková","76,77 € s DPH",19.05.2020,22.05.2020,platná,
70/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","85,56 € s DPH",09.05.2024,09.05.2024,platná,objednávka č. 26/2024
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
70/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.05.2022,03.05.2022,platná,
70/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",07.05.2021,07.05.2021,platná,
