č.5/2021,kancelárske potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","313,83 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
č.46/2020,spotrebný materiál,,"dodávateľ: Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,00 € s DPH",05.10.2020,05.10.2020,"Angela Rovňaková, ekonomka",platná,
99/2022,Prednášky v rámci projektu "Kráčame cestou moderných vzdel.metód",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 35790164","550,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
99/2019,servis - tlačiarne OKI,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","40,00 € s DPH",11.12.2019,12.12.2019,"Angela Rovňaková, ekonomka",platná,
98/2022,Darčekové poukážky "Sociálny fond",,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","792,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
98/2019,licencia M+V+KKV   e- autoškola SK,,"dodávateľ: DIGITAL PRO s.r.o., Wurmova 9   04023  Košice, IČO: 50719726","200,00 € s DPH",11.12.2019,11.12.2019,"Angela Rovňaková, ekonomka",platná,
97/2022,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 360,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
97/2019,učená pomôcky,,"dodávateľ: A-CORY s.r.o., 02351 Raková 1596, IČO: 36382451","506,62 € s DPH",10.12.2019,10.12.2019,"Angela Rovňaková, ekonomka",platná,
96/2022,ubytovanie žiakov - Projekt-Kráčame cestou mod.vzd.metód",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 290,00 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
96/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","300,00 € s DPH",05.12.2019,06.12.2019,"Angela Rovňaková, ekonomka",platná,
95/2022,autodoprava Projekt-" kráčame cestou moderných vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653, 1545,60","1 545,60 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
95/2019,spotrebný materiál,,"dodávateľ: GAMAG SK s.r.o., Domašanska 470/29   066 01 Humenné, IČO: 48155411","159,00 € s DPH",04.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
94/2022,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","150,00 € s DPH",22.11.2022,22.11.2022,,platná,
94/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","26,94 € s DPH",02.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
93/2022,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","340,00 € s DPH",22.11.2022,22.11.2022,Ing. Beáta Šepeľová,platná,
93/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135, IČO: 50448943","420,00 € s DPH",27.11.2019,04.12.2019,,platná,
92/2022,Revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","175,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
92/2019,renovacia tonerov,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","66,70 € s DPH",25.11.2019,26.11.2019,"Angela Rovňaková, ekonomka",platná,
91/2022,Ubytovanie "Kráčame cestou mod.vzd.metód"",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 965,10 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
91/2019,DHM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65  071 01 Michalovce, IČO: 36746410","146,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
90/2022,autobusová preprava žiakov "Kráčame cestou mod.vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 446,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
90/2019,darčekové poukážky,,"dodávateľ: Praktik, Mierová   072 22 Strážske","315,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
9/2024,Podpora digitálnej transformácie vzd.- Digitálny mikroskop,,"dodávateľ: E-commerce Group, s.r.o., Laca Novomeského 2630/13, Bardejov, IČO: 47589175","188,90 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
9/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
9/2022,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","250,00 € s DPH",08.02.2022,08.02.2022,Ing. Viera Venglarčíková,platná,
9/2021,stravovacie kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 680,00 € s DPH",26.04.2021,26.04.2021,"Angela Rovňaková, ekonómka",platná,
9/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
89/2022,Kancelárske potreby "Finančná maturita",,"dodávateľ: Obchod Mix, Obchodná 729. 072 22 Strážske, IČO: 3124050","431,88 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
89/2019,darčekové poukážky,,"dodávateľ: Kaufland SR v.s.o.s., Prenájmy /B2B Sales, Trnavská cesta 41/A Bratislava","254,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
88/2022,Knihy "Finančná maturita",,"dodávateľ: Market 24.sk, Stará Vajnorská 37, Bratislava, IČO: 45865108","52,71 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
