034/2014/1.1/ovp,034/2014/1.1/ovp,poskytnutie fin.prostriedkov z fondu EU,poskytnutie fin.prostriedkov z fondu EU,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,15.01.2014,-,05.02.2014,05.02.2014,platná,034/2014/1.1/ovp,
04/2021,01/NRO/2021,Zmluva o dielo "Výmena svietidiel v školskej telocvični","Výmena svietidiel v školskej telocvični",,,"zhotoviteľ: EURO-BAU s. r. o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman, konateľ","objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Ing. Viera Venglarčíková",,"27 599,99 € s DPH",18.08.2021,18.08.2021 - 18.10.2021,18.08.2021,19.08.2021,archívna,C:\Users\SKOLA\Documents\2021_08_18,spolufinancovanie projektu
1/2012,1/2012,nájom nebyt.priestoru,nájom nebyt.priestoru,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,,08.03.2012,-,02.04.2012,10.03.2012,platná,,
1/2013,1/2013,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Mestský úrad Strážske, Nám.A.Dubčeka 300 072 22 Strážske",,"216,00 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,1/2013,
1/2015,1/2015,nájomné neb. priestorov,nájomné neb. priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: La Tierra s.r.o., 045 01 Mokrance 312",,,10.02.2015,-,11.02.2015,12.02.2015,platná,1/2015,
1/2019,1/2019,Zmluva o nájme nebytových priestorov,nájom telocvične,,,"predávajúci: Stredná odborná škola, Mierová 727 072 22 Strážske, IČO: 42104980, Mgr. Jozef Kuzemka","nájomca: Hokejbal Môže Hrať Každý - HMHK, Masarykova 41 071 01 Michalovce, IČO: 51162083, Branislav Štefan",,"104,00 € s DPH",21.12.2018,22.12.2018 - 28.02.2019,21.12.2018,04.01.2019,archívna,zmluva,
1/2020,1/2020,Darovacia zmluva,DHM- šatňové skrinky,,,"predávajúci: Rodičovské združenie pri SOŠ, Mierová  727  072 22 Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"4 800,00 € s DPH",30.01.2020,30.01.2020 -,03.02.2020,30.01.2020,platná,zmluva,
1/2021,,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"3 116,00 € s DPH",19.07.2021,19.07.2021 -,19.07.2021,19.07.2021,platná,zmluva,
1/2021,1/2021/D1,kolektívna zmluva,kolektívna zmluva,,,,,,,01.05.2021,01.01.2021 - 31.12.2021,03.05.2021,,archívna,https://sosstrazske.edupage.org/a/kolektivna-zmluva,
1/2022,1/2022,Zmluva o dielo č. 1/2022,Oprava v centre odborného výcviku,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, 072 22 Strážske, IČO: 42104980","zhotoviteľ: Baustav Corporation, s.r.o, Kuzmányho č.57, 040 01 Košice, IČO: 52841111",,"203 783,38 € s DPH",21.02.2022,21.02.2022 -,22.02.2022,21.02.2022,platná,zmluva,
1082013,1082013,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: VU DUC TINH S.Budova V&P, Staničná 11, 066 01 Humenné",,,30.08.2013,-,31.08.2013,02.09.2013,platná,1082013,
1092/2020,1092/2020,Zmluva o poskytnutí regionálne príspevku,"Úprava zmluvných podmienok, práv a povinností zmluvných strán pri poskytnutí a použití reg. príspevku v maximálne výške 29 390 € na realizáciu projektu č.1 zmien schválených ročných priorít okresu Michalovce na rok 2020 identifikovaného v prílohe č. 1 Zmluvy",157/2022,,"predávajúci: Ministerstvo investícií,reg.rozvoja informatizácie Sr, Štefanikova 15, 811 05 BRATISLAVA, IČO: 50 349 287, Ing.Anton Marcinčin PhDr.","prijímateľ: SOŠ dopravy a služieb, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,"29 390,00 € s DPH",14.12.2020,14.12.2020 -,21.12.2020,22.12.2020,platná,zmluva,
11/2020,11/2020,Zmluva o výpožičke,výpožička nebytových priestorov telocvičňa,,,"požičiavateľ: Stredná odborná škola, Mierová  727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemku, riaditeľ školy","vypožičiavateľ: Mesto Strážske, Nám. A. Dubčeka 300, IČO: 325813, Ing. Vladimír  Dunajčák, primátor",,,30.10.2020,30.10.2020 - 01.11.2020,30.10.2020,31.10.2020,archívna,zmluva,
1100035184/2013/5400/029,1100035184/2013/5400/029,stravovanie,stravovanie,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Železnice Slovenskej republiky, Klemensova 8, Bratislava, IČO: 31364501",,,17.12.2013,-,02.01.2014,02.01.2014,platná,1100035184/2013/5400/029,
