164/202,,,,,,,platná,
25/2023,vlajky,,"dodávateľ: 2U spol. s r.o. VLAJKOVO.SK, Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","36,60 € s DPH",16.02.2023,16.02.2023,platná,objednávka č. 00023024512/2023
137/2020,Bezdotykový teplomer,,"dodávateľ: 327, s.r.o., Prepoštská 8, 811 01 Bratislava, IČO: 51745941, Angela Rovńáková","392,22 € s DPH",08.10.2020,09.10.2020,platná,
105/2022,stieracie mapy,,"dodávateľ: 68travel, Dunajská 4, 811 08 Bratislava","68,80 € s DPH",03.06.2022,03.06.2022,platná,objednávka č. 42/2022
230/2019,Autoplan + inštalácie,,"dodávateľ: A-CORY s.r.o.., 02351 Ráková 1596, IČO: 36382451, Rovňaková Angela","506,92 € s DPH",11.12.2019,16.12.2019,platná,
198/2022,ubytovanie - exkurzia PROJEKT,,"dodávateľ: ABC HOTEL s.r.o., Novozámocká 622/220, 949 05 Nitra, IČO: 31414958","1 978,00 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 70/2022
120/2020,aSC Rozvrhy 2021,,"dodávateľ: ASC Appied Sotware Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","79,00 € s DPH",21.09.2020,22.09.2020,platná,
135/2021,aSc Agenda Komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","200,00 € s DPH",26.08.2021,26.08.2021,platná,
95/2023,asc agenda komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","589,00 € s DPH",19.06.2023,19.06.2023,platná,r. 2024
117/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","499,00 € s DPH",16.06.2022,16.06.2022,platná,na rok 2023
88/2020,aSC Agenda SŠ,,"dodávateľ: ASC Applied Sotware Consultantse, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","219,00 € s DPH",19.06.2020,23.06.2020,platná,
107/2021,materiál,,"dodávateľ: ATOL HB spol. s r. o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","26,64 € s DPH",08.07.2021,08.07.2021,platná,č. objednávky 17/2021
94/2021,materiál na opravy a údržbu,,"dodávateľ: ATOL HB spol. s r. o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","442,73 € s DPH",17.06.2021,17.06.2021,platná,objednávka č. 17/2021
37/2024,propagačný materiál - krúžok,,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin 1, IČO: 46887075","295,00 € s DPH",13.03.2024,13.03.2024,platná,objednávka č. 16/2024
90/2021,aSc Agenda 2022,,"dodávateľ: Applied Software Consultants s. r. o., Svoradova 7, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",07.06.2021,07.06.2021,platná,
158/2022,seminár: Komplexná správa dokumentov,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 972 71 Nováky","65,00 € s DPH",06.09.2022,06.09.2022,platná,objednávka č. 42104980/2022
87/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. SPOW22012311
79/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. SPOW22012167
63/2022,stavebné opravy v budove Centra odborného výcviku,,"dodávateľ: BAUSTAV corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","207 899,64 € s DPH",11.04.2022,11.04.2022,platná,
211/2021,elastické gumové expandéry,,dodávateľ: BOMBAZLAVA,"91,79 € s DPH",06.12.2021,06.12.2021,platná,objednávka č. 72/2021
92/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 21240568
234/2021,oprava elektroinštalácie - havarijný stav,,"dodávateľ: BaUstav corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",21.12.2021,21.12.2021,platná,objednávka č. 82/2021
100/2022,Teq Smart stôl s príslušenstvom,,"dodávateľ: BeneSport consulting s.r.o., Krížna 2534/24, 080 06 Ľubotice, IČO: 52141039","2 999,00 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 34/2022
85/2020,Monitor HP,,"dodávateľ: BigON s.r.o., Horná 18, 974 01 Banská Bystrica, IČO: 44121989, Angela Rovňáková","63,20 € s DPH",10.06.2020,23.06.2020,platná,
223/2022,učebnice - projekt,,dodávateľ: Bux.sk,"40,81 € s DPH",24.11.2022,24.11.2022,platná,objednávka č. 86/2022
76/2021,toner,,"dodávateľ: CAMEASK s. r. o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,platná,objednávka č. 7195103101
52/2022,realizácia VO,,"dodávateľ: CELON s.r.o., Volgogradská 9, 080 01 Prešov, IČO: 53133404","450,00 € s DPH",22.03.2022,22.03.2022,platná,objednávka č. 8/2022
57/2024,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice - mestská časť, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,platná,objednávka č.
238/2021,dataprojektor,,"dodávateľ: DATART - ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,platná,objednávka č. 85/2021
239/2021,dezinfekčné a čistiace prostriedky,,"dodávateľ: DATART - ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,platná,objednávka č. 86/2021
