1/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
1/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","500,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
1/2023,"Lyžiarský kurz-ubytovanie,vleky",,"dodávateľ: Vojtech Eltschlager RS Baník pod Radzimom, Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
1/2024,STK MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 42104980","42,00 € s DPH",22.01.2024,22.01.2024,,platná,
10/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
10/2021,kanc.potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","170,00 € s DPH",28.04.2021,28.04.2021,"Angela Rovňaková, ekonómka",platná,
10/2022,STK - MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
10/2023,ubytovanie projekt "Kráčame cestou mod.vzd.metód",,"dodávateľ: Hotel Saffron, s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
10/2024,Podpora digitálnej transformácie vzd. - Prezentačný výučbový panel zab.systému,,"dodávateľ: GNOMA, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
100/2019,zostava šk.lavíc a šk.stoličiek,,"dodávateľ: K-Ten KOVO s.r.o., Vysoká Nad Kysucou 1279, IČO: 36418447","1 640,00 € s DPH",16.12.2019,17.12.2019,"Angela Rovňaková, ekonomka",platná,
100/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","120,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
101/2019,batéria,,"dodávateľ: Ing. Jozef Varga- V-Perfekt, Mierová 271  072 22 Strážske, IČO: 37355601","49,00 € s DPH",16.12.2019,20.12.2019,"Angela Rovňaková, ekonomka",platná,
101/2022,Led trubice,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","216,00 € s DPH",08.12.2022,08.12.2022,Ing. Beáta Šepeľová,platná,
102/2019,lopty,,"dodávateľ: Ing.Peter Kločanka - MULTI  šport, Jána Švermu 1344/1  07101 Michalovce, IČO: 43309844","700,00 € s DPH",10.12.2019,16.12.2019,"Angela Rovňaková, ekonomka",platná,
102/2022,Kancelárske potreby - projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
103/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
104/2022,Tlač letákov,,"dodávateľ: Grafitek.sk s.r.o., Štefániková 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
105/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","880,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
106/2022,Skladacie koše na lopty,,"dodávateľ: Insgraf, s.r.o., Kráľovská ulica 8/824, Šaľa, IČO: 47078839","287,70 € s DPH",13.12.2022,13.12.2022,,platná,
107/2022,čistiace prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 43, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
108/2022,"tlačiareň, notebook",,"dodávateľ: Delta s.r.o., 26.novembra, Humenné, IČO: 31692311","870,80 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
109/2022,tonery "repas",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","232,80 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
11/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","960,00 € s DPH",24.02.2020,24.02.2020,"Angela Rovňaková, ekonómka",platná,
11/2021,HP počítač,,"dodávateľ: Delta Humenné s.r.o., 26.Novembra 1 Humenné, IČO: 31692311","430,80 € s DPH",04.05.2021,04.05.2021,"Angela Rovňaková, ekonómka",platná,
11/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
