23/2024,školenie,,"dodávateľ: Cubs plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
24/2024,Čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
25/2024,Záhradkárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","100,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
22/2024,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","184,20 € s DPH",03.04.2024,03.04.2024,Ing. Beáta Šepeľová,platná,
21/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","224,27 € s DPH",22.03.2024,22.03.2024,Ing. Beáta Šepeľová,platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
19/2024,DELL Vostro 3710 - PC,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","482,40 € s DPH",15.03.2024,15.03.2024,Ing. Beáta Šepeľová,platná,
15/2024,Fototapeta-šport "participatívny rozpočet",,"dodávateľ: Gold Solutions, s.r.o., Lískovec 393, 738 01 Frýdek-Místek, IČO: 29460522","107,60 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
16/2024,Vyrezávané dosky športovcov - "participatívny rozpočet",,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin, IČO: 36373991","295,00 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
17/2024,Športové potreby -Participatívny rozpočet",,"dodávateľ: Ing. P.Kločanka - Multi šport, Námestie osloboditeľov 2, IČO: 43309844","620,50 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
18/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","27,05 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
14/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","54,00 € s DPH",23.02.2024,23.02.2024,Ing. Beáta Šepeľová,platná,
13/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,Ing. Beáta Šepeľová,platná,
12/2024,Edupage Goverment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",21.02.2024,21.02.2024,Ing. Beáta Šepeľová,platná,
11/2024,STK-MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","45,00 € s DPH",20.02.2024,20.02.2024,Ing. Beáta Šepeľová,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
