18/2020,dezinfekčný prostriedok,,"dodávateľ: ZVAREX, spol. s.r.o., Vihorlatská 3  07101 Michalovce, IČO: 36212032","99,50 € s DPH",20.03.2020,23.03.2020,"Angela Rovňaková, ekonómka",platná,
53/2022,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","99,44 € s DPH",08.07.2022,08.07.2022,Ing. Viera Venglarčíková,platná,
88/2019,mapa slovenská,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","98,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
11/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","960,00 € s DPH",24.02.2020,24.02.2020,"Angela Rovňaková, ekonómka",platná,
81/2019,učebná pomôcky,,"dodávateľ: Mgr.Juliana Hadžalová SMARTKIDS, Pri Sýpke 1218/15    071 01 Michalovce, IČO: 44644477","95,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
6/2023,Výrub stromov,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","920,00 € s DPH",16.02.2023,16.02.2023,Ing. Beáta Šepeľová,platná,
27/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
52/2022,športové vybavenie,,"dodávateľ: MOSK, s.r.o., Konštantínová 6, 080 01 Prešov, IČO: 48111821","918,00 € s DPH",07.07.2022,07.07.2022,Ing. Viera Venglarčíková,platná,
72/2021,gumové expandéry,,"dodávateľ: Bomba Zľava Sk, s.r.o., E. P. Voljanského 1368/16, Zvolen, IČO: 54107326","91,79 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
21/2023,elektroinštalačný materiál,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","91,56 € s DPH",27.04.2023,27.04.2023,Ing. Beáta Šepeľová,platná,
7/2022,projekčné plátno,,"dodávateľ: Kokiskashop, Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","91,40 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
37/2020,dávkovač na dezinfekciu,,"dodávateľ: KIKOSHOP s.r.o., Elektrárenská 1390/1, Bratislava, IČO: 47890215","903,00 € s DPH",05.10.2020,05.10.2020,,platná,
25/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
65/2023,tonery "Enviroprojekt",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
67/2023,Tonery Projekt: "Poď s nami podnikať",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
48/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",04.11.2021,04.11.2021,Ing. Viera Venglarčíková,platná,
21/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
70/2021,veslovací trenažér,,"dodávateľ: FIT PLUS spol. s r.o, Elektrárenská 1, Bratislava, IČO: 31352626","883,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
105/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","880,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
44/2021,Náplň do lekárničky,,"dodávateľ: Lekáreň Don Bosco, Mierová 84, 072 22 Strážske, IČO: 47060662","88,00 € s DPH",15.10.2021,15.10.2021,Ing. Viera Venglarčíková,platná,
108/2022,"tlačiareň, notebook",,"dodávateľ: Delta s.r.o., 26.novembra, Humenné, IČO: 31692311","870,80 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
31/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
26/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","85,56 € s DPH",20.05.2024,20.05.2024,Ing. Beáta Šepeľová,platná,
3/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava, IČO: 31331131","85,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
30/2020,študijný preukaz,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15   949 01 Nitra, IČO: 44542321","81,00 € s DPH",08.07.2020,08.07.2020,"Angela Rovňaková, ekonómka",platná,
19/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","800,00 € s DPH",29.06.2021,29.06.2021,Angela Rovňaková,platná,
