03/2022/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-144,80 € s DPH",31.03.2022,31.03.2022,platná,vyúčtovanie 01-03/2022
1/2020,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Rovňáková Angela","111,72 € s DPH",10.01.2020,16.01.2020,platná,
1/2021,Licencia PC,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratisdlava, IČO: 31333532, Angela Rovňáková","62,94 € s DPH",04.01.2021,12.01.2021,platná,
1/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.01.2022,06.01.2022,platná,
1/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",14.01.2022,14.01.2022,platná,vyúčtovanie r. 2021
1/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","473,00 € s DPH",13.01.2023,13.01.2023,platná,záloha za 01/2023
1/2023/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-457,56 € s DPH",14.01.2023,14.01.2023,platná,vyúčtovanie za 08/2022-12/2022
1/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 061,00 € s DPH",10.01.2024,10.01.2024,platná,01/2024
1/2024/D,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-582,59 € s DPH",03.04.2024,03.04.2024,platná,za 03/2024
10/2020,OdborNá tlač,,"dodávateľ: Poradca podnikateľa s.r.o., Mrtina Rázusa 23/, 010 01 Žilina 1, IČO: 31592502, Rovňaková Angela","32,57 € s DPH",17.01.2020,22.01.2020,platná,
10/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131, Angela Rovňáková","41,10 € s DPH",15.01.2021,20.01.2021,platná,
10/2022,montáž tieniacej techniky,,"dodávateľ: Slavomír KOČERHA - PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","316,80 € s DPH",26.01.2022,26.01.2022,platná,objednávka č. 19/2021
10/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-163,27 € s DPH",09.09.2022,09.09.2022,platná,vyúčtovanie 08/2022
10/2023,dodanie IKT - projekt,,"dodávateľ: MIVASOFT spol. s.r.o., M. R. Štefánika 310, 972 71 Nováky, IČO: 36289906","44 608,92 € s DPH",08.02.2023,08.02.2023,platná,
10/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-101,90 € s DPH",20.10.2023,20.10.2023,platná,preplatok 01/2023
10/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.02.2024,05.02.2024,platná,"01, 02/2024"
100/2020,Služby mobilného operátroa,,"dodávateľ: Orasnge Slovensko, a.s., Metodfova 8, 8121 08 Bratislava, IČO: 35697270, Angela Rovňáková","74,31 € s DPH",17.07.2020,21.07.2020,platná,
100/2021,dvere,,"dodávateľ: MERKURY SHOP s. r. o., Duklianska 11, 080 01 Humenné, IČO: 51231735","115,94 € s DPH",30.06.2021,30.06.2021,platná,objednávka č. 20/2021
100/2022,Teq Smart stôl s príslušenstvom,,"dodávateľ: BeneSport consulting s.r.o., Krížna 2534/24, 080 06 Ľubotice, IČO: 52141039","2 999,00 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 34/2022
100/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 141,01 € s DPH",30.06.2023,30.06.2023,platná,vyúčtovanie 2. Q/2023
101/2020,Energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfor Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",05.08.2020,10.08.2020,platná,
101/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","638,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
101/2022,skriňové zostavy,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913806","7 076,40 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 30/2022
101/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","618,00 € s DPH",30.06.2023,30.06.2023,platná,záloha 07/2023
102/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/s, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.08.2020,10.08.2020,platná,
102/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","638,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 08/2021
102/2022,výmena žalúzií,,"dodávateľ: Slavomír KOČERHA - PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","1 848,00 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 40/2022
102/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","618,00 € s DPH",30.06.2023,30.06.2023,platná,záloha 08/2023
103/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňákoá","10,18 € s DPH",06.08.2020,10.08.2020,platná,
103/2021,materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22Strážske, IČO: 43154816","87,73 € s DPH",02.07.2021,02.07.2021,platná,č. objednávky 21/2021
103/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.06.2022,02.06.2022,platná,
103/2023,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","179,92 € s DPH",30.06.2023,30.06.2023,platná,objednávka č. 29/2023
104/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovnáková","9,59 € s DPH",06.08.2020,10.08.2020,platná,
104/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","98,41 € s DPH",06.07.2021,06.07.2021,platná,
104/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.06.2022,02.06.2022,platná,
104/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.07.2023,03.07.2023,platná,07/2023
105/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovńáková","908,46 € s DPH",10.08.2020,10.08.2020,platná,
105/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",06.07.2021,06.07.2021,platná,
105/2022,stieracie mapy,,"dodávateľ: 68travel, Dunajská 4, 811 08 Bratislava","68,80 € s DPH",03.06.2022,03.06.2022,platná,objednávka č. 42/2022
105/2023,materiál k VT,,"dodávateľ: STOFER s.r.o., 067 31 Udavské 184, IČO: 51902516","148,00 € s DPH",04.07.2023,04.07.2023,platná,objednávka č. 31/2023
106/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Meodfov 8, 821 08 Braislava, IČO: 35697270, Angela Rovňáková","75,63 € s DPH",17.08.2020,26.08.2020,platná,
106/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.07.2021,06.07.2021,platná,
106/2022,EVO 100 Plus,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","117,47 € s DPH",06.06.2022,06.06.2022,platná,
106/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.07.2023,04.07.2023,platná,
107/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  košice, IČO: 36570460, Angerla Rovńáková","367,00 € s DPH",24.08.2020,26.08.2020,platná,
107/2021,materiál,,"dodávateľ: ATOL HB spol. s r. o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","26,64 € s DPH",08.07.2021,08.07.2021,platná,č. objednávky 17/2021
107/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","580,00 € s DPH",08.06.2022,08.06.2022,platná,záloha 07/2022
107/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","135,13 € s DPH",06.07.2023,06.07.2023,platná,06/2023
108/2020,Finančný spravodajca  201,,"dodávateľ: Poradca podnikateľa spol. s r..o., M. Rázusa 23A, 010 01 Žililina, IČO: 31592503, Angela Rovňáková","26,40 € s DPH",24.08.2020,26.08.2020,platná,
108/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.07.2021,09.07.2021,platná,
108/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","580,00 € s DPH",08.06.2022,08.06.2022,platná,záloha 07/2022
108/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,70 € s DPH",07.07.2023,07.07.2023,platná,objednávka č. MA42104980
109/2020,Publikácia  "1000 riešení"  2021,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","39,00 € s DPH",24.08.2020,26.08.2020,platná,
109/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.07.2021,09.07.2021,platná,
109/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","580,00 € s DPH",08.06.2022,08.06.2022,platná,záloha 07/2022
109/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.07.2023,10.07.2023,platná,06/2023
11/2020,Služby mobilného operátora,,"dodávateľ: Orange Slensko a.s., Metodova 8, 0721 08 Bratislava, IČO: 35697270","76,00 € s DPH",17.01.2020,22.01.2020,platná,
11/2021,Finančný spravodajca - vyúčtovanie 2020,,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusqa 23/A, 010 01 Žilina 1, IČO: 31592603, Angela Rovňáková","16,39 € s DPH",18.01.2021,20.01.2021,platná,
11/2022,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","36,00 € s DPH",31.01.2022,31.01.2022,platná,objednávka č. 5/2022
11/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
11/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,34 € s DPH",20.10.2023,20.10.2023,platná,preplatok 03/2023
