6395666,8/2021,Zmluva o nájme nebytového priestoru č. 8/2021,,6395679,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,"769,50 € s DPH",02.05.2022,02.05.2022 -,02.05.2022,02.05.2022,platná,zmluva o nájme,
2/2019,2/2019,Zmluva o kontrolnej činnosti,kontrola naradia v telocvični,2/2019,,"predávajúci: Stredná odborná škola, Mierová 727 072 22 Strážske, IČO: 42104980, Mgr. Jozef Kuzemka","poskytovateľ: EKOTEC, spol. s.r.o., Lamačská cesta 20  841 03 Bratislava, IČO: 00687022, Ing.Peter Dvorčák",,"230,00 € bez DPH",23.05.2019,24.05.2019 - 24.05.2021,27.05.2019,27.05.2019,archívna,2/2019,
1092/2020,1092/2020,Zmluva o poskytnutí regionálne príspevku,"Úprava zmluvných podmienok, práv a povinností zmluvných strán pri poskytnutí a použití reg. príspevku v maximálne výške 29 390 € na realizáciu projektu č.1 zmien schválených ročných priorít okresu Michalovce na rok 2020 identifikovaného v prílohe č. 1 Zmluvy",157/2022,,"predávajúci: Ministerstvo investícií,reg.rozvoja informatizácie Sr, Štefanikova 15, 811 05 BRATISLAVA, IČO: 50 349 287, Ing.Anton Marcinčin PhDr.","prijímateľ: SOŠ dopravy a služieb, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,"29 390,00 € s DPH",14.12.2020,14.12.2020 -,21.12.2020,22.12.2020,platná,zmluva,
9044755,2/2024,Zmluva o nájme nebytového priestoru,Voľby prezidenta 2024,,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,64 € s DPH",11.03.2024,11.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o nájme,
9044808,3/2024,Zmluva o vzájomnej spolupráci,štátna jazyková skúška,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Jazyková škola, Hlavná 13, Košice, IČO: 35514868",,,14.03.2024,14.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o spolupráci,
8897894,1_2024,Zmluva o nájme,,,,"prenajímateľ: Mesto Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 00325813","nájomca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"200,00 € s DPH",02.02.2024,02.02.2024 -,05.02.2024,06.02.2024,platná,zmluva o nájme,
8750317,13/2023,Kolektívna zmluva 2024,,,,predávajúci: Základná organizácia OZ PŠaV na Slovensku,"predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.12.2023,01.01.2024 - 31.12.2024,21.12.2023,22.12.2023,platná,kolektívna zmluva,
8741144,12/2023,"Zmluva o vykonaní služieb OPP,BOZP,CO",poskytnutie služby,,,"dodávateľ: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, IČO: 42104980","1 044,00 € s DPH",26.12.2023,-,20.12.2023,21.12.2023,platná,zmluva o poskytnutí služby,
8352677,11/2023,Zmluva o dielo a licenčná zmluva na zhotovenie projektovej dokumentácie,,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: JEGON projekt s.r.o., Slovenská 6C, 071 01 Michalovce, IČO: 50641620",,"5 950,00 € s DPH",25.09.2023,26.09.2023 -,25.09.2023,,platná,Zmluva o dielo,
8341119,10/2023,Dodatok k zmluve o združenej dodávke elektriny,,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,,01.01.2024 - 31.12.2024,21.09.2023,,platná,dodatok k zmluve,
8238179,5084/2023/OSM-27284,Zmluva o prevode správy nehnuteľného majetku KSK,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42 093 937",,,17.07.2023,28.07.2023 -,24.08.2023,25.08.2023,platná,zmluva o prevode,
8238313,,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov,,,,"poskytovateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","správca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937",,,24.08.2023,24.08.2023 -,24.08.2023,25.08.2023,platná,zmluva o úhrade nákladov,
8172903,6/2023,Zmluva o výkone bezpečnostechnickej služby,BOZP,,,"predávajúci: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,,"185,00 € s DPH",02.08.2023,02.08.2023 - 31.12.2023,04.08.2023,04.08.2023,archívna,zmluva o poskytnutí služby,
7791554,4_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","dodávateľ: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"4 550,00 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
7791601,5_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"23 746,90 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
7662004,Dodatok č. 3 k Zmluve č. 8/2021,Dodatok č. 3 k zmluve o nájme nebytového priestoru 8/2021,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,,23.03.2023,23.03.2023 -,23.03.2023,24.03.2023,platná,dodatok k zmluve,
7664384,SOŠS-2/2023,Zmluva o poskytnutí služby,Projekt:kráčame cestou moderných vzdel.metód"- školenie,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Pavol Jozef, Staré 163, IČO: 50669192",,"6 700,00 € s DPH",21.03.2023,21.03.2023 -,23.03.2023,24.03.2023,platná,zmluva o poskytnutí služby,
7534258,3/2023_42104980/KE1792,Zamestnávateľská zmluva,doplnkové dôchodkové sporenie,,,"zabezpečovateľ: NN Tatry-Sympatia, d.d.s.,a.s., Jesenského 4/C, IČO: 35976853","zamestnávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.02.2023,21.02.2023 -,21.02.2023,,platná,zamestnávateľská zmluva,
7394627,1/2023,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,33 € s DPH",16.01.2023,16.01.2023 - 21.01.2023,17.01.2023,18.01.2023,archívna,zmluva o nájme,
7411651,Kolektívna zmluva,Kolektívna zmluva na rok 2023,,,,,,,,31.12.2022,01.01.2023 - 31.12.2023,31.12.2022,,archívna,kolektívna zmluva,
