23/2023,,,,,,,,platná,
5/2023,"Vlajka SR,EÚ",,dodávateľ: 2U spol. s r.o.,,,,,platná,
5/2023,"Vlajka SR, EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","30,60 € s DPH",15.02.2023,15.02.2023,,platná,
40/2020,"bezdotykový teplomer, germicídny žiarič, respirátor",,"dodávateľ: 327, s.r.o, Prepoštská8,81101 Bratislava 1, IČO: 51745941","392,22 € s DPH",06.10.2020,07.10.2020,"Angela Rovňaková, ekonomka",platná,
42/2022,stieracie mapy,,"dodávateľ: 68travel, s.r.o., Dunajská 4, 811 08 Bratislava, IČO: 46675311","68,80 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
97/2019,učená pomôcky,,"dodávateľ: A-CORY s.r.o., 02351 Raková 1596, IČO: 36382451","506,62 € s DPH",10.12.2019,10.12.2019,"Angela Rovňaková, ekonomka",platná,
70/2022,Ubytovanie-Projekt kráčame cestou moderných vzdelávacích metód,,"dodávateľ: ABC Hotel, Novozámocká 220/622, Nitra, IČO: 31414958","1 978,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
12/2024,Edupage Goverment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",21.02.2024,21.02.2024,Ing. Beáta Šepeľová,platná,
49/2022,ASC Agenda,,"dodávateľ: ASC Applied Software Consultantss, s.r.o., Svoradova 7/1, IČO: 31361161","499,00 € s DPH",14.06.2022,14.06.2022,Ing. Viera Venglarčíková,platná,
16/2024,Vyrezávané dosky športovcov - "participatívny rozpočet",,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin, IČO: 36373991","295,00 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
25/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
22/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
31/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
82/2021,oprava elektroinštalácie šk.internátu - havaríjny stav,,"dodávateľ: BaUstav corporation, s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",13.12.2021,13.12.2021,Ing. Viera Venglarčíková,platná,
34/2022,Teqball Smart,,"dodávateľ: BeneSport consulting s.r.o., Ľubotice, Krížna 2534/24 080 06 Ľubotice, IČO: 52141039","2 998,00 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
72/2021,gumové expandéry,,"dodávateľ: Bomba Zľava Sk, s.r.o., E. P. Voljanského 1368/16, Zvolen, IČO: 54107326","91,79 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
86/2022,Knihy "Finančná maturita",,"dodávateľ: Bux.sk, Ikar,a.s., P.O.Box 92, Miletičova 23, Bratislava, IČO: 00678856","40,81 € s DPH",18.11.2022,18.11.2022,Ing. Beáta Šepeľová,platná,
14/2021,tonery,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,"Angela Rovňaková, ekonómka",platná,
8/2022,poskytnutie služby,,"dodávateľ: Celon, s.r.o., Volgogradská 9, Prešov, IČO: 53133404","450,00 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
23/2024,školenie,,"dodávateľ: Cubs plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
98/2019,licencia M+V+KKV   e- autoškola SK,,"dodávateľ: DIGITAL PRO s.r.o., Wurmova 9   04023  Košice, IČO: 50719726","200,00 € s DPH",11.12.2019,11.12.2019,"Angela Rovňaková, ekonomka",platná,
37/2023,elektronicky podpis štatutára,,"dodávateľ: DISIG, a.s., Záhradnícka151, 821 08 Bratislava, IČO: 35975946, 72,00","72,00 € s DPH",21.07.2023,21.07.2023,Ing. Beáta Šepeľová,platná,
11/2021,HP počítač,,"dodávateľ: Delta Humenné s.r.o., 26.Novembra 1 Humenné, IČO: 31692311","430,80 € s DPH",04.05.2021,04.05.2021,"Angela Rovňaková, ekonómka",platná,
4/2021,renovacia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","348,90 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
55/2020,"oprava tlačiarni, renovácia tonerov",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","188,30 € s DPH",27.11.2020,30.11.2020,"Angela Rovňaková, ekonómka",platná,
