28/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816",,23.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
23/2021,všeobecný materiál,,dodávateľ: Imrich,,,,,platná,
5/2023,"Vlajka SR,EÚ",,dodávateľ: 2U spol. s r.o.,,,,,platná,
23/2023,,,,,,,,platná,
85/2019,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 3139667","1 024,30 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
15/2020,doprava na lyžiarsky výcvik,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/6 Sečovce, IČO: 35480653","1 025,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
2/2021,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 040,00 € s DPH",19.02.2021,19.02.2021,"Angela Rovňaková, ekonómka",platná,
42/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 067,00 € s DPH",20.10.2020,20.10.2020,"Angela Rovňaková, ekonomka",platná,
65/2021,nábytok - stoličky,,"dodávateľ: Tempo Kondela, s.r.o,, Vojtaššáková 893,Tvrdosín, IČO: 36409154","1 080,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
51/2023,edukačné poblikácie I,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",14.10.2023,14.10.2023,Ing. Beáta Šepeľová,platná,
55/2023,edukačné publikácie II,,"dodávateľ: Littera intern.knihkupectvo, M.R.Štefánika 1022/22, 036 01 Martin, IČO: 33580511","1 147,50 € s DPH",21.10.2023,21.10.2023,,platná,
70/2019,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 182,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
10/2024,Podpora digitálnej transformácie vzd. - Prezentačný výučbový panel zab.systému,,"dodávateľ: GNOMA, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
39/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 280,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
25/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",11.05.2020,12.05.2020,"Angela Rovňaková, ekonómka",platná,
1/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
96/2022,ubytovanie žiakov - Projekt-Kráčame cestou mod.vzd.metód",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 290,00 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
47/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 300,00 € s DPH",05.11.2020,06.11.2020,,platná,
97/2022,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 360,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
6/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",07.04.2021,07.04.2021,"Angela Rovňaková, ekonómka",platná,
20/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
75/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","1 362,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
27/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",01.06.2020,01.06.2020,"Angela Rovňaková, ekonómka",platná,
4/2020,Stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,29.01.2020,"Angela Rovňaková, ekonomka",platná,
4/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,,"Angela Rovňaková, ekonomka",platná,
90/2022,autobusová preprava žiakov "Kráčame cestou mod.vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 446,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
56/2020,športové potreby,,dodávateľ: Stemisport,"1 450,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonómka",platná,
64/2021,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál - Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","1 458,00 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
10/2023,ubytovanie projekt "Kráčame cestou mod.vzd.metód",,"dodávateľ: Hotel Saffron, s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
36/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 484,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonomka",platná,
59/2021,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","1 500,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
43/2020,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31996674","1 520,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
40/2021,Nákup učebníc,,"dodávateľ: MI holding, s.r.o., Sama Chalúpku 6296/20F, Michalovce, IČO: 51745020","1 530,00 € s DPH",05.10.2021,05.10.2021,Ing. Viera Venglarčíková,platná,
3/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 540,00 € s DPH",12.03.2021,12.03.2021,"Angela Rovňaková, ekonomka",platná,
95/2022,autodoprava Projekt-" kráčame cestou moderných vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653, 1545,60","1 545,60 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
100/2019,zostava šk.lavíc a šk.stoličiek,,"dodávateľ: K-Ten KOVO s.r.o., Vysoká Nad Kysucou 1279, IČO: 36418447","1 640,00 € s DPH",16.12.2019,17.12.2019,"Angela Rovňaková, ekonomka",platná,
8/2024,Podpora digitálnej transformácie vzd.- Vizualizéry,,"dodávateľ: Gelis Principle, s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: CZ09263918","1 659,60 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
45/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 680,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
9/2021,stravovacie kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 680,00 € s DPH",26.04.2021,26.04.2021,"Angela Rovňaková, ekonómka",platná,
80/2019,učebná pomôcka,,"dodávateľ: HARD PLUS spol.s.r.o., Mojmírova 3  071 01 Michalovce 1, IČO: 36175684","1 699,92 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
19/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., 53528654","1 840,00 € s DPH",28.03.2022,28.03.2022,Mgr. Jozef Kuzemka,platná,
16/2021,stravné poukážky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 840,00 € s DPH",28.05.2021,28.05.2021,Angela Rovňaková,platná,
40/2022,Vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné","1 848,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
20/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 856,00 € s DPH",25.04.2022,25.04.2022,Mgr. Jozef Kuzemka,platná,
71/2022,Autobusová doprava - Projekt- kráčame cestou moderných vzdelávacích metód,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 867,20 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
39/2020,zásobník na papierové utierky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 871,00 € s DPH",05.10.2020,05.10.2020,,platná,
39/2022,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 890,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
91/2022,Ubytovanie "Kráčame cestou mod.vzd.metód"",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 965,10 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
70/2022,Ubytovanie-Projekt kráčame cestou moderných vzdelávacích metód,,"dodávateľ: ABC Hotel, Novozámocká 220/622, Nitra, IČO: 31414958","1 978,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
