1/09/2012,1/09/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: CFM Slovakia s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36207870",,,09.01.2012,-,14.03.2012,15.03.2012,platná,1/09/2012,
1/09/2013,1/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: CFM Slovakia s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36207870",,,08.01.2013,-,25.01.2013,26.01.2013,platná,1/09/2013,
1/2011,1/2011,oprava svetlíka v objekte školských dielní a COV,oprava svetlíka v objekte školských dielní a COV,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Maro Jozef, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537",,"33 151,20 € bez DPH",09.03.2011,-,10.03.2011,,platná,1/2011,
10/09/2012,10/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"36,00 € bez DPH",25.04.2012,-,07.05.2012,08.05.2012,platná,10/09/2012,
11/08/2012,11/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,93 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,11/08/2012,
12/08/2012,12/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,12/08/2012,
13/08/2012,13/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,13/08/2012,
14/08/2012,14/08/2012,darovacia zmluva - závitnicova sada,darovacia zmluva - závitnicova sada,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Inštalamont s.r.o., Odborárov 30, Spišská Nová Ves",,"70,00 € bez DPH",28.05.2012,-,29.05.2012,30.05.2012,platná,14/08/2012,
15/05/2012,15/05/2012,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,23.05.2012,-,13.06.2012,14.06.2012,platná,15/05/2012,
16/05/2012,16/05/2012,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,23.05.2012,-,13.06.2012,14.06.2012,platná,16/05/2012,
17/08/2012,17/08/2012,darovacia zmluva - rezivo,darovacia zmluva - rezivo,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"974,59 € bez DPH",04.06.2012,-,18.06.2012,19.06.2012,platná,17/08/2012,
18/08/2012,18/08/2012,darovacia zmluva,darovacia zmluva,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"150,00 € bez DPH",15.06.2012,-,19.06.2012,20.06.2012,platná,18/08/2012,
19/01/2012,19/01/2012,Zníženie nákladov na odber elektr.energie- zlúčenie odberných miest el.energie,Zníženie nákladov na odber elektr.energie- zlúčenie odberných miest el.energie,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663",účastník: Ing. Štefan Staroň,,"3 720,00 € bez DPH",18.06.2012,-,20.06.2012,21.06.2012,platná,19/01/2012,
2/09/2012,2/09/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: ZO OZ železničiarov, Fabinyho 25, 052 01 Spišská Nová Ves, IČO: 31364501",,,09.01.2012,-,14.03.2012,15.03.2012,platná,2/09/2012,
2/09/2013,2/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Ortokomplet s.r.o., B. Nemcovej 1130, 052 01 Spišská Nová Ves, IČO: 36171433",,,08.01.2013,-,25.01.2013,26.01.2013,platná,2/09/2013,
2/2011,2/2011,"Oprava - výmena okien, dverí a odd.priečok","Oprava - výmena okien, dverí a odd.priečok",,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Oblok s.r.o., Starosaská 11, Spišská Nová Ves, IČO: 36213977",,"36 153,60 € bez DPH",06.04.2011,-,07.04.2011,08.04.2011,platná,2/2011,
20/06/2012,20/06/2012,prenájom oceľ.fliaš,prenájom oceľ.fliaš,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"82,62 € bez DPH",10.07.2012,-,17.07.2012,01.08.2012,platná,20/06/2012,
21/04/2012,21/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,27.08.2012,-,01.09.2012,02.09.2012,platná,21/04/2012,
22/04/2012,22/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,27.08.2012,-,01.09.2012,02.09.2012,platná,22/04/2012,
23/04/2012,23/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: DC NORDIA s.r.o., Stanicna 9, Poprad-Matejovce, IČO: 44875550",,,27.08.2012,-,01.09.2012,02.09.2012,platná,23/04/2012,
24/04/2012,24/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,27.08.2012,-,01.09.2012,02.09.2012,platná,24/04/2012,
25/04/2012,25/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Supermarket Vanil Fresh- Jozef Papcun, Lorencova 7, Krompachy, IČO: 34526081",,,27.08.2012,-,01.09.2012,02.09.2012,platná,25/04/2012,
26/04/2012,26/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská hydina a.s., Slávkovská cesta 54, Kežmarok",,,27.08.2012,-,01.09.2012,02.09.2012,platná,26/04/2012,
27/04/2012,27/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: KOCÚROVÁ ZUZANA, Novoveská cesta 20, Spišská Nová Ves, IČO: 43530281",,,27.08.2012,-,01.09.2012,02.09.2012,platná,27/04/2012,
28/04/2012,28/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,27.08.2012,-,01.09.2012,02.09.2012,platná,28/04/2012,
