1/09/2013,1/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: CFM Slovakia s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36207870",,,08.01.2013,-,25.01.2013,26.01.2013,platná,1/09/2013,
2/09/2013,2/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Ortokomplet s.r.o., B. Nemcovej 1130, 052 01 Spišská Nová Ves, IČO: 36171433",,,08.01.2013,-,25.01.2013,26.01.2013,platná,2/09/2013,
3/09/2013,3/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: ZO OZ železničiarov, Fabinyho 25, 052 01 Spišská Nová Ves, IČO: 31364501",,,07.01.2013,-,25.01.2013,26.01.2013,platná,3/09/2013,
4/09/2013,4/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Ing. Sliva, Spišská Nová Ves",,,07.01.2013,-,25.01.2013,26.01.2013,platná,4/09/2013,
39/01/2012,39/01/2012,zmluva o energetických službách - dodatok č. 1,zmluva o energetických službách - dodatok č. 1,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,20.12.2012,21.12.2012,platná,39/01/2012,
38/01/2012,38/01/2012,prenájom oceľových fliaš r. 2013,prenájom oceľových fliaš r. 2013,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"197,10 € bez DPH",10.12.2012,-,11.12.2012,01.01.2013,platná,38/01/2012,
37/08/2012,37/08/2012,Zmluva o poskytnutí finančných prostriedkov - dar,Zmluva o poskytnutí finančných prostriedkov - dar,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"80,00 € bez DPH",22.11.2012,-,30.11.2012,01.12.2012,platná,37/08/2012,
36/01/2012,36/01/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,31.10.2012,-,31.10.2012,01.11.2012,platná,"36/01/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
35/08/2012,35/08/2012,Darovacia zmluva - 16 ks PC Dell Core 2 Duo,Darovacia zmluva - 16 ks PC Dell Core 2 Duo,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663",účastník: Rodičovské združenie pri Technickej akadémii,,"2 704,00 € bez DPH",05.10.2012,-,25.10.2012,26.10.2012,platná,35/08/2012,
34/04/2012,34/04/2012,Poskytovanie elektronických komunikačných služieb mobilného operátora,Poskytovanie elektronických komunikačných služieb mobilného operátora,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31297676",,,18.10.2012,-,24.10.2012,25.10.2012,platná,34/04/2012,
33/042012,33/042012,Rámcová kúpna zmluva na technické plyny,Rámcová kúpna zmluva na technické plyny,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,26.09.2012,-,02.10.2012,03.10.2012,platná,33/042012,
31/09/2012,31/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: eRko - HKSD OC Spiš, 053 11 Iliašovce 204, IČO: 00605093",,"24,00 € bez DPH",10.09.2012,-,14.09.2012,15.09.2012,platná,31/09/2012,
32/09/2012,32/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mgr. Lucia Štundová - AUTOŠKOLA, Považská 4, 052 01 Spišská Nová Ves, IČO: 46840621",,,11.09.2012,-,14.09.2012,15.09.2012,platná,32/09/2012,
