8/2011,8/2011,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,12.12.2011,-,12.12.2011,01.01.2012,platná,8/2011,
8/09/2012,8/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,"639,00 € bez DPH",02.04.2012,-,10.04.2012,11.04.2012,platná,8/09/2012,
7/2011,7/2011,Darovacia zmluva - počítačová technika,Darovacia zmluva - počítačová technika,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Daňové riaditeľstvo SR, Nová ulica č. 13, Banská Bystrica, IČO: 00634816",,,14.09.2011,-,23.11.2011,,platná,,
7/01/2012,7/01/2012,Oprava - výmena dverí a oddeľovacej priečky v priestoroch COV,Oprava - výmena dverí a oddeľovacej priečky v priestoroch COV,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Oblok s.r.o., Starosaská 11, Spišská Nová Ves, IČO: 36213977",,"4 399,20 € bez DPH",20.03.2012,-,20.03.2012,21.03.2012,platná,7/01/2012,
6/2011,6/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"700,00 € bez DPH",26.10.2011,-,18.11.2011,26.10.2011,platná,6/2011,
6/01/2012,6/01/2012,Oprava elektroinštalácie a osvetlenia,Oprava elektroinštalácie a osvetlenia,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Elektromontáže - Mgr. Darvaši Peter, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797",,"1 921,70 € bez DPH",09.03.2012,-,13.03.2012,14.03.2012,platná,6/01/2012,
5/2011,5/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"7 000,00 € bez DPH",04.10.2011,-,04.11.2011,05.11.2011,platná,5/2011,
5/09/2012,5/09/2012,prenájom priestorov počas volieb,prenájom priestorov počas volieb,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"102,00 € bez DPH",05.03.2012,-,08.03.2012,09.03.2012,platná,5/09/2012,
4/2011,4/2011,Oprava podlahy v COV a SPŠS,Oprava podlahy v COV a SPŠS,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"9 897,96 € bez DPH",21.06.2011,-,22.06.2011,,platná,4/2011,
4/09/2013,4/09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Ing. Sliva, Spišská Nová Ves",,,07.01.2013,-,25.01.2013,26.01.2013,platná,4/09/2013,
4/09/2012,4/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Creative-Studio-Slovakia, s.r.o., Zimná 78, IČO: 36590568",,,08.02.2012,-,13.02.2012,14.02.2012,platná,4/09/2012,
39/01/2012,39/01/2012,zmluva o energetických službách - dodatok č. 1,zmluva o energetických službách - dodatok č. 1,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,20.12.2012,21.12.2012,platná,39/01/2012,
38/01/2012,38/01/2012,prenájom oceľových fliaš r. 2013,prenájom oceľových fliaš r. 2013,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"197,10 € bez DPH",10.12.2012,-,11.12.2012,01.01.2013,platná,38/01/2012,
37/08/2012,37/08/2012,Zmluva o poskytnutí finančných prostriedkov - dar,Zmluva o poskytnutí finančných prostriedkov - dar,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"80,00 € bez DPH",22.11.2012,-,30.11.2012,01.12.2012,platná,37/08/2012,
