31,tailanske knihy,,"dodávateľ: ALMA Edizioni, Viale dei Cadorna 44, Firenze, Italia","996,68 € s DPH",06.12.2019,07.02.2020,platná,
7200008,prezentácia Jazykovej školy,,"dodávateľ: Dw Tax, s.r.o., Palackého 4792/21, IČO: 52768724","97,48 € s DPH",19.10.2020,19.10.2020,platná,
2022104,mobilný telefón iPhone,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","900,00 € s DPH",29.12.2022,25.01.2023,platná,
FV58/2020580004,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 3163200","90,12 € s DPH",16.01.2020,20.01.2020,platná,
20210343-02,semináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, IČO: 51424266","90,00 € s DPH",05.03.2021,09.03.2021,platná,
20200189,činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",01.07.2020,12.07.2020,platná,
20200064,činnosť BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",30.03.2020,02.04.2020,platná,
20190290,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",12.12.2019,13.12.2019,platná,
8336297910,pevná linka za 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,94 € s DPH",06.10.2023,06.10.2023,platná,
8339857356,Pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",11.12.2023,25.01.2024,platná,
8341650846,Pevná linka 12/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",12.01.2024,25.01.2024,platná,
8338070992,pevná linka za 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,35 € s DPH",09.11.2023,09.11.2023,platná,
8291894144,Poplatok za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,34 € s DPH",12.10.2021,09.11.2021,platná,
8291894144,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,34 € s DPH",12.10.2021,12.10.2021,platná,
8350616987,Pevná linka za 05/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,22 € s DPH",11.06.2024,11.06.2024,platná,
8303688332,Pevná linka za 3/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,18 € s DPH",11.04.2022,03.05.2022,platná,
8343435462,Pevná linka 01/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",09.02.2024,09.02.2024,platná,
8348822640,Mesačný poplatok za pevnú linku 04/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",15.05.2024,15.05.2024,platná,
