1024051428,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
"2772907147,2772925397,2772868324",Mesačný paušál mobily od 27.4. do 26.5.2024,,"dodávateľ: Orange a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","62,22 € s DPH",30.04.2024,30.04.2024,platná,
7240013,20220502,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, IČO: 53535511","83,52 € s DPH",18.04.2024,26.04.2024,platná,
20240021,Hasiaci práškový prístroj,,"dodávateľ: Ohník, s.r.o., Vodná 6, 040 01 Košice, IČO: 55714463","41,00 € s DPH",15.04.2024,15.04.2024,platná,
20248008,podané obedy zamestnancom,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","220,80 € s DPH",12.04.2024,15.04.2024,platná,
8347026143,Pevná linka 03/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",15.04.2024,15.04.2024,platná,
2024012,úhrada za služby spojené s užívaním nebytových priestorov za 04/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.04.2024,02.04.2024,platná,
1024041449,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.04.2024,02.04.2024,platná,
"2768310143,2768328150,2768270181",Mesačný paušál na mobily od 27.3. do 26.4.2024,A5508107- dodatok,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,42 € s DPH",02.04.2024,02.04.2024,platná,
24030005,servisné práce,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","45,00 € s DPH",02.04.2024,02.04.2024,platná,
4022581,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","481,68 € s DPH",26.03.2024,26.03.2024,platná,
1242400024,kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",19.03.2024,26.03.2024,platná,
20248005,Podané obedy zamestnancom za 02/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","234,60 € s DPH",15.03.2024,15.03.2024,platná,
8345226437,Pevná linka za 02/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",14.03.2024,14.03.2024,platná,
20240053,"Činnosť technika BOZP, PO za 1. štvrťrok 2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",12.03.2024,12.03.2024,platná,
1024031441,Výkon činnosti zodpovednej osoby za 03/2024,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.03.2024,04.03.2024,platná,
"2763716976,2763734370,2763677125",Mesačný paušál za mobily od 27.2.2024 do 26.3.2024,A5508107,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,06 € s DPH",01.03.2024,01.03.2024,platná,
2024009,Náklady za služby spojené s užívaním priestorov 03/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",28.02.2024,28.02.2024,platná,
24020001,servisné práce,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","240,00 € s DPH",22.02.2024,22.02.2024,platná,
5570047149,Vykonanie ročnej uzávierky 2023,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",13.02.2024,13.02.2024,platná,
1024011501,Činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,09.02.2024,platná,
2024002,Mesačné náklady spojené za služby s užívaním priestorov 01/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",19.01.2024,09.02.2024,platná,
102415899,sjske_1(Hosting -Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,platná,
124024970,sjs.sk(.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,platná,
5570046734,Inštalácia WinPam,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",30.01.2024,09.02.2024,platná,
"2759128252,2759146404,2759088882",Mesačný paušál na mobily,,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,73 € s DPH",30.01.2024,09.02.2024,platná,
1024021446,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.02.2024,09.02.2024,platná,
8343435462,Pevná linka 01/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",09.02.2024,09.02.2024,platná,
2024005,Mesačné náklady za služby spojené s užívaním priestorov za 2/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",09.02.2024,09.02.2024,platná,
20248003,Obedy podané zamestnancom za január/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","216,20 € s DPH",09.02.2024,09.02.2024,platná,
2242201078,Tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","616,78 € s DPH",09.02.2024,09.02.2024,platná,
8339857356,Pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",11.12.2023,25.01.2024,platná,
2232209391,tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","1 807,94 € s DPH",20.12.2023,25.01.2024,platná,
"2754548666, 2754567576, 2754509281",Mesačný paušál mobily,A5508107,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","70,16 € s DPH",08.01.2024,25.01.2024,platná,
1242300365,knihy z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","67,68 € s DPH",15.12.2023,25.01.2024,platná,
3082195,"kopírovací stroj, tonery",,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","767,52 € s DPH",21.12.2023,25.01.2024,platná,
8341650846,Pevná linka 12/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",12.01.2024,25.01.2024,platná,
2232300278,kancelárske potreby,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","653,51 € s DPH",22.12.2023,25.01.2024,platná,
2024002,náklady za služby spojené s užívaním nebyt. priestorov,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",19.01.2024,25.01.2024,platná,
1024011501,výkon zodpovednej osoby 1/24,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,25.01.2024,platná,
20248002,obedy podané zamestnancom 12/2023,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","208,80 € s DPH",19.01.2024,25.01.2024,platná,
