5061,za podané obedy zamestnancom 10/2022,,"dodávateľ: Školská jedáleň, SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","202,35 € s DPH",04.11.2022,11.11.2022,platná,
20198032,obedy,,"dodávateľ: Školská jedáleň, SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","119,60 € s DPH",08.01.2020,08.01.2020,platná,
20198030,obedy,,"dodávateľ: Školská jedáleň SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","158,60 € s DPH",03.12.2019,03.12.2019,platná,
2222202832,Tlačivá na šjs.,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","273,28 € s DPH",17.05.2022,24.05.2022,platná,
2212301248,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","129,62 € s DPH",18.08.2021,19.08.2021,platná,
2229901639,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","481,88 € s DPH",22.12.2022,25.01.2023,platná,
2222300394,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","351,86 € s DPH",14.12.2022,15.12.2022,platná,
2202300007,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","251,09 € s DPH",10.01.2020,15.01.2020,platná,
2212200376,tlačivá na štátnice,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31331131","202,01 € s DPH",10.03.2021,12.03.2021,platná,
2212205474,triedne knihy,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31111131","61,76 € s DPH",29.07.2021,02.08.2021,platná,
2242201078,Tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","616,78 € s DPH",09.02.2024,09.02.2024,platná,
2232209391,tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","1 807,94 € s DPH",20.12.2023,25.01.2024,platná,
2232300278,kancelárske potreby,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","653,51 € s DPH",22.12.2023,25.01.2024,platná,
2232202570,tlačivá na šjs,,"dodávateľ: Ševt a.s., Cementárenska 16, Banská Bystrica, IČO: 31331131","494,45 € s DPH",02.05.2023,02.05.2023,platná,
2222206124,Triedne knihy,,"dodávateľ: Ševt a.s., Cementárendka 16, Banská Bystrica, IČO: 31331131","529,06 € s DPH",08.08.2022,08.08.2022,platná,
