Z191200384,"Keramická biela tabuľa, stoličky Eso",,"dodávateľ: Daffer spol. s.r.o., Včelárska 1, 97101 Prievidza, P.O.Box 184, IČO: 36320439, Kissová","463,00 € s DPH",06.12.2019,06.12.2019,platná,
FV58/2023580051,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10,010 01 Žilina, IČO: 31633200","71,06 € s DPH",11.04.2023,11.04.2023,platná,
FV58/2020580004,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 3163200","90,12 € s DPH",16.01.2020,20.01.2020,platná,
FV23008,kurz prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Územný spolok Košice-mesto, Komenského 19, 04001 Košice, IČO: 00416193","30,00 € s DPH",13.01.2023,03.02.2023,platná,
E2101950,kancelárska stolička KAG 196 SIL2,,"dodávateľ: Andrea Ličková -ATRIUM SK, Svätý Kríž 310, 03211, IČO: 41738241","174,00 € s DPH",23.12.2021,30.12.2021,platná,
9/22,za podané obedy máj /22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","188,36 € s DPH",10.06.2022,10.06.2022,platná,
9/2022,,,,,,,platná,
86100759,Poradca-zákony,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","28,40 € s DPH",14.12.2022,15.12.2022,platná,
86100759,"zákony, časopisy Poradca",,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","28,40 € s DPH",05.11.2019,05.11.2019,platná,
8352403375,Mesačný poplatok za pevnú linku 6/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2024,09.07.2024,platná,
8350616987,Pevná linka za 05/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,22 € s DPH",11.06.2024,11.06.2024,platná,
8348822640,Mesačný poplatok za pevnú linku 04/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",15.05.2024,15.05.2024,platná,
8347026143,Pevná linka 03/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",15.04.2024,15.04.2024,platná,
8345226437,Pevná linka za 02/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",14.03.2024,14.03.2024,platná,
8343435462,Pevná linka 01/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",09.02.2024,09.02.2024,platná,
8341650846,Pevná linka 12/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",12.01.2024,25.01.2024,platná,
8339857356,Pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",11.12.2023,25.01.2024,platná,
