ZO/2018A17521-1,ZO/2018A17521-1,ochrana osobných údajov,ochrana osobných údajov,10220916091022111569102212156810230215621023041566102305155310230615601023071566102308152710230915061023101507102312147810240214461024031441,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,04.07.2018,-,10.07.2018,11.07.2018,platná,"ZO/2018A17521-1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Zmluva o spolupráci č.2,Zmluva o spolupráci č.2,výučba anglického jazyka zahraničným lektorom,výučba anglického jazyka zahraničným lektorom,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Prenton Group, sr.o., Obrancov mieru 13, 040 01 Košice, IČO: IČO: 47539470, DIČ:2023955318",,,12.09.2016,-,23.09.2016,24.09.2016,platná,"Zmluva o spolupráci č.2 , Príloha č. 1 , Príloha č. 2",
Zmluva nemá číslo,Zmluva nemá číslo,Zmluva o reklame,Zmluva o reklame,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Mgr. Jaroslav Kozák - Badminton, Jenisejská 67, 04001 Košice",,"500,00 € bez DPH",08.01.2012,-,18.05.2012,19.05.2012,platná,"Zmluva nemá číslo , Príloha č. 1 , Príloha č. 2",
zmluva nemá číslo,zmluva nemá číslo,"poskytovnie služieb webhostingu, elektr. pošty","poskytovnie služieb webhostingu, elektr. pošty",,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Web. Dom. sk, M.Rázusa , Zvolen",,,18.07.2008,-,27.04.2012,30.04.2012,platná,"zmluva nemá číslo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
QUO-58503-V9T1/1,QUO-58503-V9T1/1,Zmluva o uverejnení inzercie,Inzercia,,,"odberateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","dodávateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Silvia Kadlecová",,"162,00 € s DPH",02.07.2019,15.08.2019 -,15.07.2019,16.07.2019,platná,"Inzercia , Zmluva",
QUO-48910-C2C2/0,QUO-48910-C2C2/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"162,00 € bez DPH",09.07.2018,-,13.07.2018,14.07.2018,platná,"QUO-48910-C2C2/0 , Príloha č. 1",
QUO-37068-L6X7/0,QUO-37068-L6X7/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"270,00 € bez DPH",07.06.2017,-,14.08.2017,15.08.2017,platná,,
QUO-16085-M0Y8/0,QUO-16085-M0Y8/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"162,02 € bez DPH",26.02.2016,-,04.03.2016,07.03.2016,platná,QUO-16085-M0Y8/0,
PRG 14/11,PRG 14/11,pitná voda,pitná voda,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: VODAX a.s., SASINKOVA 5 811 08 BRATISLAVA",,,25.08.2011,-,24.04.2012,25.04.2012,platná,"PRG 14/11 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
o dodávke didaktických prostriedkov,o dodávke didaktických prostriedkov,moderné didaktické prostriedky pre školy,moderné didaktické prostriedky pre školy,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,21.11.2017,-,28.11.2017,29.11.2017,platná,"o dodávke didaktických prostriedkov , Príloha č. 1",
Dohoda o vzájomnej spolupráci č.1/2016,Dohoda o vzájomnej spolupráci č.1/2016,prijímanie zahraničných študentov na štúdium slovenského jazyka,prijímanie zahraničných študentov na štúdium slovenského jazyka,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Embrava s.r.o., Popradská 241664C, 04011 Košice, IČO: IČO: 50463373 DIČ: 2120330531",,,03.11.2016,-,07.11.2016,08.11.2016,platná,,
dodatok k zmluve A10325461,dodatok k zmluve A10325461,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.10.2016,-,26.10.2016,,platná,"dodatok k zmluve A10325461 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
dodatok č.1 k zmluve 06/2010,dodatok č.1 k zmluve 06/2010,stravné lístky -dodatok k zmluve,stravné lístky -dodatok k zmluve,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,27.10.2011,-,27.04.2012,30.04.2012,platná,"dodatok č.1 k zmluve 06/2010 , Príloha č. 1",
