d 1/2019,d 1/2019,Dodatok k Zmluve o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,"Zmeny  v Časti I - povinnosti a práva SG FUTURUM, percentuálne hodnotenie písomnej skúšky",,01/2019,"zhotoviteľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","prijímateľ: Súkromné gymnázium FUTURUM, Grešákova 1, 04001 Košice, IČO: 42407362, Mgr. Tibor Kollár",,,07.03.2019,07.03.2019 -,08.03.2019,09.03.2019,platná,"Dodatok k Zmluve , Dodatok k Zmluve",
22/2022,193/2022,Obchodná zmluva,vysielanie reklamy v rádiu,,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36 591 491","odberateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová",,"1 704,00 € s DPH",11.08.2022,11.08.2022 -,31.08.2022,02.09.2022,platná,"Obchodná zmluva , Mark Media , Mark Media",
10/2022,20220502,Zmluva o propagácii jazykovej školy a jazykových kurzov,,,,"predávajúci: Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","kupujúci: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,,02.05.2022,02.05.2022 -,17.05.2022,18.05.2022,platná,"Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov , Zmluva o propagácii jazykovej školy a jazykových kurzov",
30/2021,6/2021,Zmluva o vzájomnej spolupráci,vykonanie základnej štátnej jazykovej skúšky,,,"odberateľ: SOŠ dopravy a služieb, Mierová 727, Strážske, Mierová 727, 072 22 Strážske, Mgr. Jozef Kuzma","dodávateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,,20.10.2021,20.10.2021 - 31.05.2022,20.10.2021,21.10.2021,archívna,"základná štátna jazyková skúška , Zmluva o vzájomnej spolupráci",
25/2021,163/2021,Obchodná zmluva,vysielanie reklamy v rádiu Košice,,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491","odberateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,"1 260,00 € s DPH",09.08.2021,09.08.2021 -,06.09.2021,07.09.2021,platná,"Reklama , Obchodná zmluva",
1/2021,,Zmluva o spracúvaní osobných údajov pre výkon pracovnej služby,vykonanie pracovnej zdravotnej služby,,,"poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Gejza Rusňák","prijímateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,"210,00 € s DPH",28.06.2021,28.06.2021 -,09.07.2021,10.07.2021,platná,"Zdravotná služba , Zdravotná služba , Zdravotná služba , Zdravotná služba , Zdravotná služba",
15/2020,6/2020,Zmluva o vzájomnej spolupráci,vykonávanie základnej štátnej jazykovej skúšky,,,"predávajúci: Jazyková škola pri SOŠ, Mierová 727, 072 22 Strážske, Mgr. Jozef Kuzemka","prijímateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,,26.02.2020,26.02.2020 -,18.03.2020,,platná,"Zmluva o vzájomnej spolupráce , Zmluva o vzájomnej spolupráce",
Dodatok k Zmluve 6/2018,Dodatok č. 1/2020 k Zmluve 6/2018,O uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,Hodnotenie a klasifikácia odbornej štátnej skúšky,,,"poskytovateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","prijímateľ: Obchodná akadémia Watsonova 61, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,20.01.2020,20.01.2020 -,24.01.2020,25.01.2020,platná,"Zmluva o uznaní maturitnej skúšky ako odbornej šjs , Dodatok k Zmluve č.1/2020",
3/2020,,Dohoda o používaní cestného motorového vozidla,Cestovný príkaz - porada riaditeľov,,,"zamestnávateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868","zamestnanec: Mgr. Drahoslava Vasiľová, Braniskova 12, 040 01 Košice, Mgr. Drahoslava Vasiľová",,,23.12.2019,23.12.2019 -,09.01.2020,,platná,"Dohoda  o používaní motor. vozidla , Cestovné náhrady -dohoda",
Doplnok č.1,2/9/2019,Doplnok č.1 k Zmluve o výpožičke č. 2/9/2019,zvýšenie nákladov - internetové služby,,,"požičiavateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","vypožičiavateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,,25.11.2019,01.12.2019 -,26.11.2019,01.12.2019,platná,"Dohoda k zmluve , Doplnik č.1 k Zmluve o výpožičke č.2/9/2019",
