10/2024,Hasiaci práškový prístroj,,"dodávateľ: Ohník, s.r.o., Vodná 6, 040 01 Košice, IČO: 55714463","41,00 € s DPH",08.04.2024,15.04.2024,Ildiko Gal Andrezlyová,platná,
9/2024,servisné práce na počítači,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","45,00 € s DPH",25.03.2024,02.04.2024,Ildiko Gal Andrezlyová,platná,
7/2024,Kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",18.03.2024,26.03.2024,,platná,
8/2024,Tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","481,68 € s DPH",22.03.2024,26.03.2024,Ildiko Gal Andrezlyová,platná,
6/2024,servisné práce PC,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428, Martin Juhás","240,00 € s DPH",19.02.2024,28.02.2024,,platná,
3/2024,sjske_1(Hosting - Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,,platná,
4/2024,sjs.sk (.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
1/2024,Inštalácia WinPam,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
2/2024,Vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
5/2024,Tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","616,78 € s DPH",24.01.2024,09.02.2024,,platná,
19/2023,Tlačivá na štátnu jazykovú skúšku a triedne knihy,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","1 807,94 € s DPH",16.11.2023,25.01.2024,Ildiko Gal Andrezlyová,platná,
27/2023,knihy z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","67,68 € s DPH",13.12.2023,25.01.2024,,platná,
26/2023,"kopírovací stroj, tonery",,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","767,52 € s DPH",13.12.2023,25.01.2024,Ildiko Gal Andrezlyová,platná,
28/2023,kancelárske potreby,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","653,51 € s DPH",21.12.2023,25.01.2024,,platná,
22/2023,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, 04943 Hrušov, IČO: 52681831","2 471,50 € s DPH",28.11.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
24/2023,"Stolový počítač + práca,cesta, Microsoft office 2021, inštalácia",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","670,00 € s DPH",01.12.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
25/2023,Inštalácia WinPam na nový PC,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",05.12.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
23/2023,Mobilný telefón Samsung S916 Galaxy S23,,"dodávateľ: IRD retail services,s.r.o., Ivanská cesta 1855/16B, Bratislava, IČO: 50605003","1 008,80 € s DPH",27.11.2023,28.11.2023,Ildiko Gal Andrezlyová,platná,
20/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10,010 01 Žilina, IČO: 31633200","656,76 € s DPH",16.11.2023,27.11.2023,,platná,
21/2023,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","248,04 € s DPH",16.11.2023,20.11.2023,Ildiko Gal Andrezlyová,platná,
18/2023,darčekové poukazy,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","1 250,00 € s DPH",16.11.2023,16.11.2023,Ildiko Gal Andrezlyová,platná,
19/2023,tlačivá - štátne skúšky,,dodávateľ: Ševt a.s.,,16.11.2023,16.11.2023,Ildiko Gal Andrezlyová,platná,
17/2023,Ročný prístup k VS SR,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",24.10.2023,24.10.2023,Ildiko Gal Andrezlyová,platná,
12/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","40,61 € s DPH",01.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
13/2023,"Microsft Oficce 2021 + inštalácia do počítačov, ostatné práce",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","770,00 € s DPH",06.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
