1/2022,Za podané obedy 1/22,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","116,34 € s DPH",18.02.2022,10.03.2022,platná,
1013853,darčekové karty zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35796783","640,00 € s DPH",11.11.2021,02.12.2021,platná,
1016529,darčekové poukazy zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","720,00 € s DPH",22.11.2022,06.12.2022,platná,
1019111719,činnosť zodpovednej osoby,,"dodávateľ: osobný úfaj.sk,s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,04.11.2019,platná,
1019121719,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,02.12.2019,platná,
102001736,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",02.01.2020,03.01.2020,platná,
1020021707,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",03.02.2020,03.02.2020,platná,
1020031702,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.03.2020,03.03.2020,platná,
1020041707,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",01.04.2020,02.04.2020,platná,
1020051698,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",04.05.2020,04.05.2020,platná,
1020061712,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.06.2020,01.06.2020,platná,
1020071768,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.07.2020,08.07.2020,platná,
1020081744,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",03.08.2020,03.08.2020,platná,
1020091743,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.09.2020,03.09.2020,platná,
1020101754,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.10.2020,06.10.2020,platná,
1020101754,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",,,platná,
1020111745,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",03.11.2020,03.11.2020,platná,
1020121746,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.12.2020,02.12.2020,platná,
1020133553,rozšírenie parametrov na 50GB/1D The Hosting sjs.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","22,96 € s DPH",15.05.2020,19.05.2020,platná,
1021011769,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",04.01.2021,04.01.2021,platná,
1021021736,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.02.2021,02.02.2021,platná,
1021031736,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.03.2021,03.03.2021,platná,
1021041744,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",06.04.2021,06.04.2021,platná,
1021051737,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.05.2021,12.05.2021,platná,
1021061751,Výkon zodpovednej osoby 6/2021,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.06.2021,08.06.2021,platná,
1021071759,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Trieda SNP 75, 04011 Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,02.07.2021,platná,
