7240020,prezentácia na www.jazykoveSkoly.sk,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, IČO: 53535511","83,52 € s DPH",18.07.2024,18.07.2024,platná,
8352403375,Mesačný poplatok za pevnú linku 6/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2024,09.07.2024,platná,
1242400081,Učebnice z Aj,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","456,24 € s DPH",08.07.2024,08.07.2024,platná,
20248014,Podané obedy zamestnancom za jún/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","243,80 € s DPH",04.07.2024,04.07.2024,platná,
"2782111338,2782129453,2782072038",Mesačný paušál mobily od 27.5. do 26.6.2024,A5508107- dodatok,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","51,64 € s DPH",02.07.2024,02.07.2024,platná,
2024033,Mesačné náklady za služby spojené s užívaním nebytových priestorov 07/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.07.2024,02.07.2024,platná,
2024061101,seminár mzdová účtovníčka II.Q 2024,,"dodávateľ: Inštitút celoživotného  zdelávania Košice,n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","40,00 € s DPH",24.06.2024,24.06.2024,platná,
20248012,Poskytnuté obedy zamestnancom za 05/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","253,00 € s DPH",13.06.2024,13.06.2024,platná,
20240180,činnosť technika BOZP PO,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",11.06.2024,11.06.2024,platná,
8350616987,Pevná linka za 05/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,22 € s DPH",11.06.2024,11.06.2024,platná,
2024026,Mesačné náklady za služby spojené s užívaním nebyt. priestorov za 6/24,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",04.06.2024,04.06.2024,platná,
1024061436,činnosť zodpovednej osoby GDPR,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.06.2024,04.06.2024,platná,
"2777508495,2777526115,2777469185",Mesačný poplatok za mobily od 27.4.2024 do 26.5.2024,,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,20 € s DPH",30.05.2024,30.05.2024,platná,
20248010,Podané obedy zamestnancom za apríl 2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","262,20 € s DPH",27.05.2024,27.05.2024,platná,
3400240905,Učebnice z maďarského jazyka,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 93201 Veľký Meder, IČO: 31443923","88,09 € s DPH",27.05.2024,20.05.2024,platná,
8348822640,Mesačný poplatok za pevnú linku 04/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",15.05.2024,15.05.2024,platná,
2024580062,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","69,11 € s DPH",13.05.2024,14.05.2024,platná,
2024023,Mesačné náklady za služby spojené s užívaním nebytových priestorov 05/24,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",07.05.2024,07.05.2024,platná,
1024051428,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
"2772907147,2772925397,2772868324",Mesačný paušál mobily od 27.4. do 26.5.2024,,"dodávateľ: Orange a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","62,22 € s DPH",30.04.2024,30.04.2024,platná,
