9/2022,,,,,,,platná,
20238018,strava zamestnancov za 07/2023,,,,,,platná,
31,tailanske knihy,,"dodávateľ: ALMA Edizioni, Viale dei Cadorna 44, Firenze, Italia","996,68 € s DPH",06.12.2019,07.02.2020,platná,
E2101950,kancelárska stolička KAG 196 SIL2,,"dodávateľ: Andrea Ličková -ATRIUM SK, Svätý Kríž 310, 03211, IČO: 41738241","174,00 € s DPH",23.12.2021,30.12.2021,platná,
13/2023,"Archív - maľba, prevoz a montáž archívnych skríň",,"dodávateľ: BAK - Ing. Jozef Boška, Viedenská 34, 04013 košice, IČO: 32522436, Ing. Jozef Boška","1 595,00 € s DPH",20.09.2023,20.09.2023,platná,
2023020,výroba infotabule,,"dodávateľ: CC Creative s.r.o., Hlavná 21, 04001 Košice, IČO: 31650333","28,30 € s DPH",19.04.2023,19.04.2023,platná,
2022053,výroba letákov a reklamných tabúľ,,"dodávateľ: CC Creative s.r.o., Hlavná 21, 04001 Košice, IČO: 31650333","344,40 € s DPH",30.08.2022,30.08.2022,platná,
2019139,toner Canon CRG-718,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 040 11 Košice, IČO: 36209651, Szabo","120,00 € s DPH",06.12.2019,06.12.2019,platná,
2020089,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 35514868, Dušan Szabo","308,40 € s DPH",25.08.2020,26.08.2020,platná,
2022104,mobilný telefón iPhone,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","900,00 € s DPH",29.12.2022,25.01.2023,platná,
2022103,"xerox papier, tonery, tlačiarne, upratovacie vozíky, kancelárska stolička, notebook, tablety",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","9 050,40 € s DPH",29.12.2022,25.01.2023,platná,
2022093,"xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","753,60 € s DPH",06.12.2022,06.12.2022,platná,
2022044,xerox papiere,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","110,40 € s DPH",06.05.2022,06.05.2022,platná,
2021104,xerox papier a tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","174,00 € s DPH",28.12.2021,30.12.2021,platná,
2021049,tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","552,00 € s DPH",30.06.2021,02.07.2021,platná,
202006,"servisné práce PC, Canon, tlačiarne",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","105,00 € s DPH",16.03.2020,16.03.2020,platná,
2020021,"xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, IČO: 36209651, Szabo","306,00 € s DPH",24.02.2020,25.02.2020,platná,
2019141,"Notebook, kopírovacie zariadenie, PC",,"dodávateľ: Consys s.r.o, Trieda SNP 75,040 11 Košice, IČO: 36209651, Szabo","2 000,00 € s DPH",09.12.2019,09.12.2019,platná,
