ZO/2018A17521-1,ZO/2018A17521-1,ochrana osobných údajov,ochrana osobných údajov,10220916091022111569102212156810230215621023041566102305155310230615601023071566102308152710230915061023101507102312147810240214461024031441,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,04.07.2018,-,10.07.2018,11.07.2018,platná,"ZO/2018A17521-1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Zmluva o spolupráci č.2,Zmluva o spolupráci č.2,výučba anglického jazyka zahraničným lektorom,výučba anglického jazyka zahraničným lektorom,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Prenton Group, sr.o., Obrancov mieru 13, 040 01 Košice, IČO: IČO: 47539470, DIČ:2023955318",,,12.09.2016,-,23.09.2016,24.09.2016,platná,"Zmluva o spolupráci č.2 , Príloha č. 1 , Príloha č. 2",
Zmluva nemá číslo,Zmluva nemá číslo,Zmluva o reklame,Zmluva o reklame,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Mgr. Jaroslav Kozák - Badminton, Jenisejská 67, 04001 Košice",,"500,00 € bez DPH",08.01.2012,-,18.05.2012,19.05.2012,platná,"Zmluva nemá číslo , Príloha č. 1 , Príloha č. 2",
zmluva nemá číslo,zmluva nemá číslo,"poskytovnie služieb webhostingu, elektr. pošty","poskytovnie služieb webhostingu, elektr. pošty",,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Web. Dom. sk, M.Rázusa , Zvolen",,,18.07.2008,-,27.04.2012,30.04.2012,platná,"zmluva nemá číslo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
QUO-58503-V9T1/1,QUO-58503-V9T1/1,Zmluva o uverejnení inzercie,Inzercia,,,"odberateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","dodávateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Silvia Kadlecová",,"162,00 € s DPH",02.07.2019,15.08.2019 -,15.07.2019,16.07.2019,platná,"Inzercia , Zmluva",
QUO-48910-C2C2/0,QUO-48910-C2C2/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"162,00 € bez DPH",09.07.2018,-,13.07.2018,14.07.2018,platná,"QUO-48910-C2C2/0 , Príloha č. 1",
QUO-37068-L6X7/0,QUO-37068-L6X7/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"270,00 € bez DPH",07.06.2017,-,14.08.2017,15.08.2017,platná,,
QUO-16085-M0Y8/0,QUO-16085-M0Y8/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"162,02 € bez DPH",26.02.2016,-,04.03.2016,07.03.2016,platná,QUO-16085-M0Y8/0,
PRG 14/11,PRG 14/11,pitná voda,pitná voda,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: VODAX a.s., SASINKOVA 5 811 08 BRATISLAVA",,,25.08.2011,-,24.04.2012,25.04.2012,platná,"PRG 14/11 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
o dodávke didaktických prostriedkov,o dodávke didaktických prostriedkov,moderné didaktické prostriedky pre školy,moderné didaktické prostriedky pre školy,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,21.11.2017,-,28.11.2017,29.11.2017,platná,"o dodávke didaktických prostriedkov , Príloha č. 1",
Dohoda o vzájomnej spolupráci č.1/2016,Dohoda o vzájomnej spolupráci č.1/2016,prijímanie zahraničných študentov na štúdium slovenského jazyka,prijímanie zahraničných študentov na štúdium slovenského jazyka,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Embrava s.r.o., Popradská 241664C, 04011 Košice, IČO: IČO: 50463373 DIČ: 2120330531",,,03.11.2016,-,07.11.2016,08.11.2016,platná,,
dodatok k zmluve A10325461,dodatok k zmluve A10325461,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.10.2016,-,26.10.2016,,platná,"dodatok k zmluve A10325461 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
dodatok č.1 k zmluve 06/2010,dodatok č.1 k zmluve 06/2010,stravné lístky -dodatok k zmluve,stravné lístky -dodatok k zmluve,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,27.10.2011,-,27.04.2012,30.04.2012,platná,"dodatok č.1 k zmluve 06/2010 , Príloha č. 1",
Dodatok k Zmluve 6/2018,Dodatok č. 1/2020 k Zmluve 6/2018,O uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,Hodnotenie a klasifikácia odbornej štátnej skúšky,,,"poskytovateľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","prijímateľ: Obchodná akadémia Watsonova 61, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,20.01.2020,20.01.2020 -,24.01.2020,25.01.2020,platná,"Zmluva o uznaní maturitnej skúšky ako odbornej šjs , Dodatok k Zmluve č.1/2020",
d 1/2019,d 1/2019,Dodatok k Zmluve o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,"Zmeny  v Časti I - povinnosti a práva SG FUTURUM, percentuálne hodnotenie písomnej skúšky",,01/2019,"zhotoviteľ: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","prijímateľ: Súkromné gymnázium FUTURUM, Grešákova 1, 04001 Košice, IČO: 42407362, Mgr. Tibor Kollár",,,07.03.2019,07.03.2019 -,08.03.2019,09.03.2019,platná,"Dodatok k Zmluve , Dodatok k Zmluve",
č.6/2015,č.6/2015,"Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a CO a pracocnej zdravotnej služby.","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a CO a pracocnej zdravotnej služby.",20220486,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,"120,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,"č.6/2015 , Príloha č. 1 , Príloha č. 2",
č.1/2013,č.1/2013,o vzájomnej spolupráci,o vzájomnej spolupráci,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Jazyková škola pri Strednej odbornej škole, Mierová 727, Strážske, IČO: 42104980",,,22.01.2013,-,30.01.2013,31.01.2013,platná,"č.1/2013 , Príloha č. 1",
A8664816,A8664816,"Dodatok k zmluve A8664816, Dohoda o splátkach","Dodatok k zmluve A8664816, Dohoda o splátkach",,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.10.2016,-,14.11.2016,15.11.2016,platná,"A8664816 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
A5508107- dodatok,A5508107- dodatok,Žiadosť o zmenu služieb a paušálov WOW,Žiadosť o zmenu služieb a paušálov WOW,"2677767990,2677789371,2677721813,26865471742768310143,2768328150,27682701812782111338,2782129453,2782072038",,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.05.2013,-,15.05.2013,16.05.2013,platná,"A5508107- dodatok , Príloha č. 1 , Príloha č. 2",
A5508107,A5508107,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,"2718368048,2718387265,27183274262727364847,2727383801,27273235022731857714,2731875911,27318170082736325203,2736343642,27362847612754548666, 2754567576, 27545092812763716976,2763734370,2763677125",,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.10.2016,-,26.10.2016,,platná,"A5508107 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
A5508107,A5508107,"telefónne poplatky, SIM karta s prideleným tel.číslom,","telefónne poplatky, SIM karta s prideleným tel.číslom,",,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,11.02.2011,-,24.04.2012,25.04.2012,platná,"A5508107 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
A10747646,A10747646,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,02.03.2017,-,13.03.2017,14.03.2017,platná,"A10747646 , Príloha č. 1",
