01/2016,01/2016,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Prenton Group, sr.o., Obrancov mieru 13, 040 01 Košice, IČO: IČO: 47539470, DIČ:2023955318",,,12.01.2016,-,25.01.2016,26.01.2016,platná,"01/2016 , Príloha č. 1 , Príloha č. 2",
012017-2018,012017-2018,poskytovanie výučby anglického jazyka americkým lektorom,poskytovanie výučby anglického jazyka americkým lektorom,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Prenton Group, sr.o., Obrancov mieru 13, 040 01 Košice, IČO: IČO: 47539470, DIČ:2023955318",,,11.07.2017,-,12.07.2017,13.07.2017,platná,,
02/2014,02/2014,zmluva o dielo a dodávke stavebných prác,zmluva o dielo a dodávke stavebných prác,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"2 643,00 € bez DPH",17.10.2014,-,17.10.2014,18.10.2014,platná,"02/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
03/2013,03/2013,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Jazyková škola pri Strednej odbornej škole, Mierová 727, Strážske, IČO: 42104980",,,20.11.2013,-,28.01.2014,29.01.2014,platná,,
06/2010,06/2010,stravné lístky,stravné lístky,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,23.08.2010,-,27.04.2012,30.04.2012,platná,"06/2010 , Príloha č. 1 , Príloha č. 2",
1/2011,1/2011,Dodatok č.1k zmluve o výpožičke nebytového priestoru,Dodatok č.1k zmluve o výpožičke nebytového priestoru,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Stredná priemyselná škola strojnícka KE, Komenského 2, Košice, IČO: 00161772",,,30.12.2010,-,07.01.2011,01.01.2011,platná,1/2011,
1/2012,1/2012,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Jazyková škola pri Strednej odbornej škole, Mierová 727, Strážske, IČO: 42104980",,,05.03.2012,-,15.05.2012,16.05.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2",
1/2017,1/2017,o uznaní maturitnej skúšky ako odbornej šjs,o uznaní maturitnej skúšky ako odbornej šjs,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"45,00 € bez DPH",31.03.2017,-,31.03.2017,01.04.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
1/2018,1/2018,o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,,,"účastník: Jazyková škola, Košice, Hlavná 113, 35514868","účastník: Evanjelické gymnázium Jana Amosa Komenského, Škultétyho 10, 040 01 Košice, IČO: IČO: 31305288 DIČ: 2021190061",,,06.02.2018,-,09.02.2018,10.02.2018,platná,"1/2018 , Príloha č. 1 , Príloha č. 2",
1/2019,,Zmluva o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,spolupráca pri odbornej štátnej jazykovej skúšky žiakov gymnázia,,,"vedúci partner: Jazyková škola, Hlavná 113, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová","partner: Súkromné gymnázium FUTURUM, Grešákova 1, 04001 Košice, IČO: 42407362, Mgr. Tibor Kollár",,,31.01.2019,31.01.2019 - 30.06.2019,31.01.2019,01.02.2019,archívna,"Zmluva , Zmluva , Zmluva , Zmluva",
1/2021,,Zmluva o spracúvaní osobných údajov pre výkon pracovnej služby,vykonanie pracovnej zdravotnej služby,,,"poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Gejza Rusňák","prijímateľ: Jazyková škola, Hlavná 113, IČO: 35514868, Mgr. Drahoslava Vasiľová",,"210,00 € s DPH",28.06.2021,28.06.2021 -,09.07.2021,10.07.2021,platná,"Zdravotná služba , Zdravotná služba , Zdravotná služba , Zdravotná služba , Zdravotná služba",
1/9/2011,1/9/2011,Zmluva o výpožičke nebytového pristoru,Zmluva o výpožičke nebytového pristoru,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: SPŠD, Hlavná 113, Košice, IČO: 00161730",,"666,67 € bez DPH",05.09.2011,-,24.04.2012,,platná,,
1/9/2012,1/9/2012,realizácia skupinového vzdelávacieho kurzu,realizácia skupinového vzdelávacieho kurzu,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868",účastník: IOM Medzinárodná organizácia pre migráciu,,"840,00 € bez DPH",18.09.2012,-,12.12.2012,01.10.2012,platná,"1/9/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/9/2012,1/9/2012,o výpožičke nebytového priestoru,o výpožičke nebytového priestoru,,,"účastník: Jazyková škola, Košice, Komenského 2, 35514868","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,"666,67 € bez DPH",05.03.2012,-,15.10.2012,,platná,,
