8348822640,Mesačný poplatok za pevnú linku 04/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",15.05.2024,15.05.2024,platná,
2024580062,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","69,11 € s DPH",13.05.2024,14.05.2024,platná,
2024023,Mesačné náklady za služby spojené s užívaním nebytových priestorov 05/24,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",07.05.2024,07.05.2024,platná,
1024051428,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
"2772907147,2772925397,2772868324",Mesačný paušál mobily od 27.4. do 26.5.2024,,"dodávateľ: Orange a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","62,22 € s DPH",30.04.2024,30.04.2024,platná,
7240013,20220502,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, IČO: 53535511","83,52 € s DPH",18.04.2024,26.04.2024,platná,
20240021,Hasiaci práškový prístroj,,"dodávateľ: Ohník, s.r.o., Vodná 6, 040 01 Košice, IČO: 55714463","41,00 € s DPH",15.04.2024,15.04.2024,platná,
20248008,podané obedy zamestnancom,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","220,80 € s DPH",12.04.2024,15.04.2024,platná,
8347026143,Pevná linka 03/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",15.04.2024,15.04.2024,platná,
2024012,úhrada za služby spojené s užívaním nebytových priestorov za 04/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.04.2024,02.04.2024,platná,
1024041449,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.04.2024,02.04.2024,platná,
"2768310143,2768328150,2768270181",Mesačný paušál na mobily od 27.3. do 26.4.2024,A5508107- dodatok,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,42 € s DPH",02.04.2024,02.04.2024,platná,
24030005,servisné práce,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","45,00 € s DPH",02.04.2024,02.04.2024,platná,
4022581,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","481,68 € s DPH",26.03.2024,26.03.2024,platná,
1242400024,kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",19.03.2024,26.03.2024,platná,
20248005,Podané obedy zamestnancom za 02/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","234,60 € s DPH",15.03.2024,15.03.2024,platná,
8345226437,Pevná linka za 02/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",14.03.2024,14.03.2024,platná,
20240053,"Činnosť technika BOZP, PO za 1. štvrťrok 2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",12.03.2024,12.03.2024,platná,
1024031441,Výkon činnosti zodpovednej osoby za 03/2024,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.03.2024,04.03.2024,platná,
