4022581,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","481,68 € s DPH",26.03.2024,26.03.2024,platná,
1242400024,kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",19.03.2024,26.03.2024,platná,
20248005,Podané obedy zamestnancom za 02/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","234,60 € s DPH",15.03.2024,15.03.2024,platná,
8345226437,Pevná linka za 02/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",14.03.2024,14.03.2024,platná,
20240053,"Činnosť technika BOZP, PO za 1. štvrťrok 2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",12.03.2024,12.03.2024,platná,
1024031441,Výkon činnosti zodpovednej osoby za 03/2024,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.03.2024,04.03.2024,platná,
"2763716976,2763734370,2763677125",Mesačný paušál za mobily od 27.2.2024 do 26.3.2024,A5508107,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,06 € s DPH",01.03.2024,01.03.2024,platná,
2024009,Náklady za služby spojené s užívaním priestorov 03/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",28.02.2024,28.02.2024,platná,
24020001,servisné práce,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","240,00 € s DPH",22.02.2024,22.02.2024,platná,
5570047149,Vykonanie ročnej uzávierky 2023,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",13.02.2024,13.02.2024,platná,
1024011501,Činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,09.02.2024,platná,
2024002,Mesačné náklady spojené za služby s užívaním priestorov 01/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",19.01.2024,09.02.2024,platná,
102415899,sjske_1(Hosting -Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,platná,
124024970,sjs.sk(.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,platná,
5570046734,Inštalácia WinPam,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",30.01.2024,09.02.2024,platná,
"2759128252,2759146404,2759088882",Mesačný paušál na mobily,,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,73 € s DPH",30.01.2024,09.02.2024,platná,
1024021446,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.02.2024,09.02.2024,platná,
8343435462,Pevná linka 01/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",09.02.2024,09.02.2024,platná,
2024005,Mesačné náklady za služby spojené s užívaním priestorov za 2/2024,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",09.02.2024,09.02.2024,platná,
20248003,Obedy podané zamestnancom za január/2024,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","216,20 € s DPH",09.02.2024,09.02.2024,platná,
2242201078,Tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","616,78 € s DPH",09.02.2024,09.02.2024,platná,
8339857356,Pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",11.12.2023,25.01.2024,platná,
2232209391,tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","1 807,94 € s DPH",20.12.2023,25.01.2024,platná,
"2754548666, 2754567576, 2754509281",Mesačný paušál mobily,A5508107,"dodávateľ: Orange a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","70,16 € s DPH",08.01.2024,25.01.2024,platná,
1242300365,knihy z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","67,68 € s DPH",15.12.2023,25.01.2024,platná,
3082195,"kopírovací stroj, tonery",,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","767,52 € s DPH",21.12.2023,25.01.2024,platná,
8341650846,Pevná linka 12/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",12.01.2024,25.01.2024,platná,
2232300278,kancelárske potreby,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","653,51 € s DPH",22.12.2023,25.01.2024,platná,
2024002,náklady za služby spojené s užívaním nebyt. priestorov,,"dodávateľ: SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",19.01.2024,25.01.2024,platná,
1024011501,výkon zodpovednej osoby 1/24,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,25.01.2024,platná,
20248002,obedy podané zamestnancom 12/2023,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","208,80 € s DPH",19.01.2024,25.01.2024,platná,
2023042,Náklady za služby spojené s užívaním nebytových priestorov 12/2023,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",04.12.2023,07.12.2023,platná,
1023121478,Výkon zodpovednej osoby za 12/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.12.2023,07.12.2023,platná,
20230091,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, 04943 Hrušov, IČO: 52681831","2 471,50 € s DPH",04.12.2023,07.12.2023,platná,
23120007,"Stolový počítač, práca a cesta, Microsoft office 2021, inštalácia prg.",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","670,00 € s DPH",04.12.2023,07.12.2023,platná,
20230454,"Činnosť technika BOZP,PO za 10,11,12/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",07.12.2023,07.12.2023,platná,
20238029,poskytnuté obedy zamestnancom november2023,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","204,45 € s DPH",05.12.2023,07.12.2023,platná,
5570046534,Inštalácia WinPam na nový PC,,"dodávateľ: Ives Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",07.12.2023,07.12.2023,platná,
2301244,Mobilný telefón Samsung S916 Galaxy S23,,"dodávateľ: IRD retail services,s.r.o., Ivanská cesta 1855/16B, Bratislava, IČO: 50605003","1 008,80 € s DPH",27.11.2023,28.11.2023,platná,
2023580241,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10,010 01 Žilina, IČO: 31633200","656,76 € s DPH",27.11.2023,27.11.2023,platná,
"2749983176,2750001969,2749942776",Mesačný poplatok za mobilné telefóny oa 27.10. do 26.11.2023,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","70,67 € s DPH",30.11.2023,23.11.2023,platná,
3081928,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","248,04 € s DPH",20.11.2023,20.11.2023,platná,
8338070992,pevná linka za 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,35 € s DPH",09.11.2023,09.11.2023,platná,
5022314158,Verejná správa SR- ročný prístup,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",09.11.2023,09.11.2023,platná,
2023037,náklady spojené s užívaním nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",06.11.2023,07.11.2023,platná,
"2745414019, 2745432195, 274374356",Paušál na mobily od 27.9.2023 do 26.11.2023,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","69,99 € s DPH",06.11.2023,07.11.2023,platná,
1023111484,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.11.2023,07.11.2023,platná,
20231282-01,"Seminár, mzdy",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.10.2023,07.11.2023,platná,
20238027,obedy zamestnancov za október 2023,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","261,00 € s DPH",07.11.2023,07.11.2023,platná,
20238025,obedy zamestnancov za september 2023,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","160,95 € s DPH",20.10.2023,20.10.2023,platná,
8336297910,pevná linka za 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,94 € s DPH",06.10.2023,06.10.2023,platná,
20230344,"činnosť technika BOZP,PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",06.10.2023,06.10.2023,platná,
"2740871147,2740889830,2740830845",Paušál za mobily od 26.8.23 do 27.9.23,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","69,63 € s DPH",02.10.2023,02.10.2023,platná,
2023034,Náklady za služby spojené s užívaním nebytových priestorov 10/23,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.10.2023,02.10.2023,platná,
1023101507,Činnosť zodpovednej osoby za 0823,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.10.2023,02.10.2023,platná,
1242300190,Knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","147,86 € s DPH",28.09.2023,28.09.2023,platná,
