5/2020,knihy z talianskeho jazyka,,"dodávateľ: ALMA Edizioni, s.r.1., Viale dei Cadorna 44, 50129 Firenze- Italia, IČO: 04809700489","996,68 € s DPH",03.02.2020,07.02.2020,,platná,
19/2021,kancelárska stolička KAG 196 SIL2,,"dodávateľ: Andrea Ličková -ATRIUM SK, Svätý Kríž 310, 03211, IČO: 41738241","174,00 € s DPH",21.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
13/2022,výroba letákov a reklamných tabúľ,,"dodávateľ: CC Creative s.r.o., Hlavná 21, 04001 Košice, IČO: 31650333","344,40 € s DPH",01.08.2022,30.08.2022,Ildiko Gal Andrezlyová,platná,
28/2019,tonery,,"dodávateľ: Consys s.r.o, Tr. SNP 75",,27.11.2019,04.12.2019,Ildiko Gal Andrezlyová,platná,
6/20,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda  SNP 75, IČO: 36209651, Szabo","299,00 € s DPH",07.02.2020,21.02.2020,Ildiko Gal Andrezlyová,platná,
34/2022,mobilný telefón,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","900,00 € s DPH",22.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
33/2022,"xerox papier, tonery, tlačiarne, notebook, upratovacie vozíky, kancelárska srolička",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","9 050,40 € s DPH",22.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
18/2022,"Xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","753,60 € s DPH",04.11.2022,06.12.2022,Ildiko Gal Andrezlyová,platná,
07/2022,xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","110,40 € s DPH",04.05.2022,06.05.2022,Ildiko Gal Andrezlyová,platná,
22/2021,xerox papier a tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","174,00 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
2021049,tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","552,00 € s DPH",07.06.2021,02.07.2021,Ildiko Gal Andrezlyová,platná,
10/2020,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","308,40 € s DPH",25.08.2020,26.08.2020,Ildikó Gal Andrezlyová,platná,
7/2020,"servisné práce PC, Canon, tlačiarne",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","105,00 € s DPH",02.03.2020,16.03.2020,,platná,
33/2019,"Notebook Lenovo, Kopírovacie zariadenie HP Color Laser Jet Pro, PC Acer Aspire",,"dodávateľ: Consys s.r.o, Trieda SNP 75, Košice, IČO: 36209651, Szabo","2 001,00 € s DPH",06.12.2019,06.12.2019,"Ildiko Gal Andrezlyová, administrat. zam.",platná,
21/2023,tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","248,04 € s DPH",16.11.2023,20.11.2023,Ildiko Gal Andrezlyová,platná,
8/2024,Tonery,,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","481,68 € s DPH",22.03.2024,26.03.2024,Ildiko Gal Andrezlyová,platná,
26/2023,"kopírovací stroj, tonery",,"dodávateľ: DAMEDIS,s.r.o., Kaštanová 489/34, 620 Brno, IČO: 26931664","767,52 € s DPH",13.12.2023,25.01.2024,Ildiko Gal Andrezlyová,platná,
25/2019,MIKROTIK Router,,"dodávateľ: DATACOMP, Hlavná 26, 040 01 Košice, IČO: 36212499","62,68 € s DPH",25.10.2019,29.10.2019,Ildiko Gal Andrezlyová,platná,
30/2019,Rádiomagnetofón PHILIPS AZ787,,"dodávateľ: DATART INTERNATIONAL a.s., Křižikova 148/34, IČO: 46112766, Ildiko Gal Andrezlyová","692,30 € s DPH",02.12.2019,04.12.2019,"Ildiko Gal Andrezlyová, administrat. zamestnanec",platná,
32/2019,"Biela keramická tabuľa, stoličky",,"dodávateľ: Daffer spol. s.r.o., P.O.BOX 184, Včelárska 1, IČO: 36320439","463,00 € s DPH",05.12.2019,05.12.2019,"Ildiko Gal Andrezlyová, adm. zamestnanec",platná,
30/2022,"Teplovzdušné konvektory, klávesnice, myši ku klávesniciam, batérie,žiarovky,",,"dodávateľ: ELEKTROSPED, a.s., Diaľničná cesta 6015/12A, 90301 Senec, IČO: 35765038","622,60 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
23/2021,"čistič okien  Kärcher, viacúčelový vysávač Bosch, rýchlovarné kanvice, skartovač Peach, alkalické batérie",,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13,821 04 Bratislava, IČO: 35765038","356,40 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
31/2019,flipchart mag. tabuľa,,"dodávateľ: ELITOM s.r.o., Klincová 37/B   82108 Bratislava, IČO: 45894469","85,68 € s DPH",02.12.2019,04.12.2019,"Ildiko Gal Andrezlyová, adm. zamest.",platná,
