402/2021,galantéria,,"dodávateľ: Žák spol. s.r.o., Michalovce, IČO: 36581666","1 021,80 € s DPH",06.08.2021,06.08.2021,platná,
180/2020,"bavlnené látky, gumičky, nite, keprovky",,"dodávateľ: Žák spol. s.r.o., Michalovce, IČO: 36581666","290,50 € s DPH",25.03.2020,25.03.2020,platná,
328/2021,zvyšovanie OS vodičov,,"dodávateľ: Žečák Václav - autoškola, Michalovce, IČO: 11960507","48,00 € s DPH",02.07.2021,02.07.2021,platná,
73/2021,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Žečák Václav - autoškola, Michalovce, IČO: 11960507","72,00 € s DPH",22.02.2021,22.02.2021,platná,
788/2020,"drvič konárov, kompresor",,"dodávateľ: Železiarstvo Peter-Peter Gore, Trebišov, IČO: 47855282","1 050,00 € s DPH",07.12.2020,07.12.2020,platná,
203/2021,prístroje a náradie,,"dodávateľ: Železiarstvo Peter -  Peter Gore, Trebišov, IČO: 47855282","629,90 € s DPH",29.04.2021,29.04.2021,platná,
659/2022,krajčírske  potreby a materiál,,"dodávateľ: Žak spol. s.r.o, Michalovce, IČO: 36581666","178,30 € s DPH",13.12.2022,13.12.2022,platná,obj.: 189/2022
498/2021,oprava traktorovej kosačky,,"dodávateľ: Štýl Ivanov s.r.o., Vranov nad Topľou, IČO: 36498548","152,00 € s DPH",20.09.2021,20.09.2021,platná,
155/2021,oprava traktorovej kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vranov nad Topľou, IČO: 36498548","186,80 € s DPH",06.04.2021,06.04.2021,platná,
830/2019,stavebné práce,,"dodávateľ: Štefan Havrila, Hankovce, IČO: 37371649","1 909,64 € s DPH",05.12.2019,05.12.2019,platná,
447/2020,údržba parkového traktora,,"dodávateľ: ŠTYL  Ivanov s.r.o, Vyšný Kazimír, IČO: 36498548","47,10 € s DPH",13.07.2020,13.07.2020,platná,
804/2019,OSO normy,,"dodávateľ: Úrad pre normalizáciu, metrológiu, Bratislava, IČO: 30810710","32,20 € s DPH",28.11.2019,28.11.2019,platná,
53/2021,poplatok za internet,,"dodávateľ: slovanet a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.02.2021,11.02.2021,platná,
216/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,59 € s DPH",09.05.2024,09.05.2024,platná,zml.: 34/2006
165/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","33,30 € s DPH",12.04.2024,12.04.2024,platná,zml.: 34/2006
115/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",08.03.2024,08.03.2024,platná,zml.: 34/2006
48/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","33,36 € s DPH",08.02.2024,08.02.2024,platná,Zml.: 34/2006
708/2023,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,73 € s DPH",31.12.2023,11.01.2024,platná,zml.:  34/2006
627/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,30 € s DPH",07.12.2023,07.12.2023,platná,zml.: 34/2006
547/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,65 € s DPH",06.11.2023,10.11.2023,platná,zml.: 34/2006
487/2023,poplatok -telefon,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","29,93 € s DPH",09.10.2023,09.10.2023,platná,zml.: 34/2006
415/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,49 € s DPH",07.09.2023,13.09.2023,platná,zml.: 34/2006
366/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,08 € s DPH",08.08.2023,08.08.2023,platná,zml.: 34/2006
311/2023,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,34 € s DPH",10.07.2023,10.07.2023,platná,zml.: 34/2006
138/2023,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",11.04.2023,11.04.2023,platná,zml.: 34/2006
85/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","34,07 € s DPH",08.03.2023,08.03.2023,platná,zml.: 34/2006
720/2022,poplatky za telekomunikačné služiby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,32 € s DPH",31.12.2022,10.01.2023,platná,zmluva: 34/2006
651/2022,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,15 € s DPH",08.12.2022,08.12.2022,platná,zml.:  34/2006
505/2022,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,76 € s DPH",06.10.2022,06.10.2022,platná,zml. 34/2006
454/2022,telekomunikačné služby - pevna linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,95 € s DPH",09.09.2022,09.09.2022,platná,zml. 34/2006
390/2022,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,82 € s DPH",10.08.2022,10.08.2022,platná,zml.34/2006
455/2022,refundácie energie,,"dodávateľ: obecný úrad, Rakovec nad Ondavou, IČO: 325708","558,35 € s DPH",09.09.2022,09.09.2022,platná,zml. D/797/2022
747/2019,kancelárske potreby,D/2019/768,"dodávateľ: krídla, s.r.o., Humenné, IČO: 36466778","770,50 € s DPH",11.11.2019,11.11.2019,platná,
714/2020,ochranné pracovné pomôcky,,"dodávateľ: i2-industrial innovations, Dudodiel, IČO: 51006880","161,40 € s DPH",02.11.2020,02.11.2020,platná,
477/2021,čistenie okapov,,"dodávateľ: ets s.r.o., Michalovce, IČO: 51117797","350,00 € s DPH",10.09.2021,10.09.2021,platná,
29/2021,zákusky,,"dodávateľ: cukráreň Siesta, Michalovce, IČO: 35025158","133,44 € s DPH",29.01.2021,29.01.2021,platná,
213/2024,záhradnícky materiál,,"dodávateľ: Záhrada tech, Nižný Hrušov, IČO: 55221441","117,41 € s DPH",07.05.2024,07.05.2024,platná,obj.:71/2014
492/2023,oprava kosačky,,"dodávateľ: Záhrada tech, Nižný Hrušov, IČO: 55221441","144,01 € s DPH",11.10.2023,11.10.2023,platná,obj.: 114/2023
148/2023,oprava kosačky,,"dodávateľ: Záhrada tech, Nižný Hrušov, IČO: 55221441","120,00 € s DPH",13.04.2023,13.04.2023,platná,obj: 23/2023
201/2024,oprava kosačky,,"dodávateľ: Záhrada Tech s.r.o., Nižný Hrušov, IČO: 55221441","204,00 € s DPH",02.05.2024,02.05.2024,platná,obj.: 58/2024
64/2024,záhradnícky materiál,,"dodávateľ: Záhrada Tech s.r.o., Nižný Hrušov, IČO: 55221441","252,20 € s DPH",15.02.2024,26.02.2024,platná,obj.: 19/2024
531/2021,materiál na údržbu,,"dodávateľ: ZAMPRO Ing. Ján Mráz, Pozdišovce, IČO: 11961091","34,20 € s DPH",05.10.2021,07.10.2021,platná,
704/2022,oprava interiéru,,"dodávateľ: Z&K Tech s.r.o, Klokočov, IČO: 47957719","10 133,60 € s DPH",28.12.2022,28.12.2022,platná,zml.: D/1750/2022
336/2022,preprava osôb,,"dodávateľ: YA-GO Trans s.r.o., Trebišov, IČO: 47921030","178,00 € s DPH",11.07.2022,11.07.2022,platná,obj. 51/2022
336/2022,preprava osôb,,"dodávateľ: YA-GO Trans s.r.o., Trebišov, IČO: 47921030","178,00 € s DPH",,,platná,
437/2021,servisná prehliadka auta,,"dodávateľ: Winkler s.r.o., Michalovce, IČO: 36179868","168,35 € s DPH",26.08.2021,26.08.2021,platná,
357/2023,oprava auta,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","210,56 € s DPH",04.08.2023,04.08.2023,platná,obj: 92/2023
458/2022,oprava auta,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","434,53 € s DPH",09.09.2022,09.09.2022,platná,obj. 105/2022
396/2022,oprava auta,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","488,20 € s DPH",16.08.2022,16.08.2022,platná,obj. 97/2022
248/2022,oprava auta,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","154,43 € s DPH",24.05.2022,24.05.2022,platná,obj. 60/2022
528/2020,výmena oleja,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","129,86 € s DPH",17.08.2020,17.08.2020,platná,
289/2020,oprava motorového vozidla,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","708,62 € s DPH",06.05.2020,06.05.2020,platná,
91/2020,servisná prehliadka FORD,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","63,90 € s DPH",14.02.2020,14.02.2020,platná,
41/2021,"dodávka vody, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 527,74 € s DPH",04.02.2021,04.02.2021,platná,
785/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 569,55 € s DPH",04.12.2020,04.12.2020,platná,
734/2020,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","2 015,60 € s DPH",09.11.2020,09.11.2020,platná,
650/2020,vodné stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 608,59 € s DPH",06.10.2020,06.10.2020,platná,
572/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 761,91 € s DPH",10.09.2020,10.09.2020,platná,
506/2020,vodné a stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 728,46 € s DPH",07.08.2020,07.08.2020,platná,
430/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 756,34 € s DPH",08.07.2020,08.07.2020,platná,
366/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 867,85 € s DPH",05.06.2020,05.06.2020,platná,
295/2020,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Košice, IČO: 36570460","1 616,95 € s DPH",11.05.2020,11.05.2020,platná,
266/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., košice, IČO: 36570460","1 830,28 € s DPH",03.06.2021,03.06.2021,platná,
212/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 892,83 € s DPH",07.05.2024,07.05.2024,platná,zml.: D/2017/1040
162/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 892,83 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/  2017/1040
99/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 750,12 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/2017/1040
50/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 777,30 € s DPH",09.02.2024,26.02.2024,platná,zml.: D/2017/1040
704/2023,vodne stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 933,62 € s DPH",31.12.2023,05.01.2024,platná,zml.: D/1040/2017
616/2023,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 838,47 € s DPH",05.12.2023,06.12.2023,platná,zml.: D/2017/1040
548/2023,vodne stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 780,45 € s DPH",06.11.2023,10.11.2023,platná,zml.: D/2017/1040
486/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 148,49 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/2017/1040
410/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 123,35 € s DPH",06.09.2023,13.09.2023,platná,zml.: D/2017/1040
320/2023,vodne a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 879,03 € s DPH",13.07.2023,13.07.2023,platná,zml.: D/2017/1040
248/2023,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 037,11 € s DPH",08.06.2023,08.06.2023,platná,zml.: D/2017/1040
185/2023,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 976,04 € s DPH",09.05.2023,09.05.2023,platná,zml.: D/2017/1040
136/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 195,21 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/2017/1040
95/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 857,47 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/2017/1040
36/2023,vodne a stočne,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 098,20 € s DPH",08.02.2023,08.02.2023,platná,
724/2022,vodne  stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 748,18 € s DPH",31.12.2022,11.01.2023,platná,zml.: D/2017/1040
646/2022,vodné stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 785,97 € s DPH",06.12.2022,06.12.2022,platná,
574/2022,vodné stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 943,47 € s DPH",07.11.2022,07.11.2022,platná,
504/2022,vodne stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 751,34 € s DPH",06.10.2022,06.10.2022,platná,
447/2022,vodné a  stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 830,08 € s DPH",09.09.2022,09.09.2022,platná,
387/2022,vodne stočne,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 871,03 € s DPH",08.08.2022,08.08.2022,platná,
332/2022,vodne a stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 226,96 € s DPH",07.07.2022,07.07.2022,platná,
263/2022,vodne stočné,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 663,13 € s DPH",03.06.2022,03.06.2022,platná,
212/2022,vodne stočne,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 773,38 € s DPH",04.05.2022,04.05.2022,platná,
162/2022,"vodné, stočné",D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 896,23 € s DPH",07.04.2022,07.04.2022,platná,
88/2022,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 503,96 € s DPH",04.03.2022,04.03.2022,platná,
40/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 762,04 € s DPH",04.02.2022,04.02.2022,platná,
736/2021,vodne stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 782,80 € s DPH",31.12.2021,07.01.2022,platná,
673/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 640,41 € s DPH",06.12.2021,06.12.2021,platná,
604/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 773,91 € s DPH",08.11.2021,08.11.2021,platná,
537/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 756,12 € s DPH",06.10.2021,07.10.2021,platná,
460/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 963,75 € s DPH",06.09.2021,06.09.2021,platná,
394/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 806,53 € s DPH",05.08.2021,05.08.2021,platná,
338/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 886,63 € s DPH",06.07.2021,06.07.2021,platná,
212/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 156,57 € s DPH",05.05.2021,05.05.2021,platná,
157/2021,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 337,84 € s DPH",06.04.2021,06.04.2021,platná,
99/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 485,91 € s DPH",05.03.2021,05.03.2021,platná,
36/2023,vodne a stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 098,00 € s DPH",,,platná,
356/2023,vodne stočne,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Bratislava, IČO: 36570460","2 281,43 € s DPH",04.08.2023,04.08.2023,platná,zml.: D/2017/1040
134/2020,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s, Košice, IČO: 36570460","1 647,61 € s DPH",06.03.2020,06.03.2020,platná,
215/2020,vodne stočné,,"dodávateľ: Východoslovenská vodárenska spoločnosť a.s, Košice, IČO: 36570460","1 767,49 € s DPH",07.04.2020,07.04.2020,platná,
910/2019,elektrina,,"dodávateľ: Východoslovenská energetika, Košice, IČO: 444837767","3 122,52 € s DPH",14.01.2020,14.01.2020,platná,
5/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., košice, IČO: 44483767","3 142,67 € s DPH",07.06.2021,07.06.2021,platná,
2/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 054,73 € s DPH",09.05.2024,09.05.2024,platná,zml.: D/441/2023
1/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 712,92 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/441/2023
113/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 614,29 € s DPH",08.03.2024,08.03.2024,platná,zml.: D/441/2023
51/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 243,10 € s DPH",09.02.2024,26.02.2024,platná,zml.: D/441/2023
706/2023,elektrina 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 927,88 € s DPH",31.12.2023,09.01.2024,platná,"zml.: D/441,/2023"
632/2023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 830,00 € s DPH",11.12.2023,11.12.2023,platná,zml.: D/441/2023
565/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 728,48 € s DPH",09.11.2023,12.11.2023,platná,zml.: D/441/2023
484/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 403,47 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/441/2023
418/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 581,32 € s DPH",08.09.2023,13.09.2023,platná,zml.: D/441/2023
8/2023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 425,94 € s DPH",10.08.2023,10.08.2023,platná,zml.:  D/441/2023
7/2023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 501,50 € s DPH",13.07.2023,13.07.2023,platná,zml.:D/441/2023
6/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 689,81 € s DPH",08.06.2023,08.06.2023,platná,zml.: D/441/2023
5/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 984,22 € s DPH",10.05.2023,10.05.2023,platná,zml.: D/441/2023
4/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 296,50 € s DPH",14.04.2023,14.04.2023,platná,zml.: D /441/2023
2/2013-D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","-219,26 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/441/2023
1/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 186,61 € s DPH",08.03.2023,08.03.2023,platná,zml.: D/441/2023
48/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","10 675,36 € s DPH",13.02.2023,13.02.2023,platná,zml.: D/2019/479
723/2022,dodávka elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","9 506,11 € s DPH",31.12.2022,11.01.2023,platná,zml.:  D/2019/479
649/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","8 895,62 € s DPH",08.12.2022,08.12.2022,platná,"zml.,: D/2019/479"
586/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","8 465,21 € s DPH",10.11.2022,10.11.2022,platná,zml. D/2019/479
511/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 925,49 € s DPH",10.10.2022,10.10.2022,platná,zml. D/2019/479
460/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 604,64 € s DPH",12.09.2022,12.09.2022,platná,zml.D/2019/479
6/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 634,84 € s DPH",08.08.2022,08.08.2022,platná,zml. D/2019/479
4/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 273,26 € s DPH",11.07.2022,11.07.2022,platná,zml. D/2019/479
3/2022,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","6 071,57 € s DPH",09.06.2022,09.06.2022,platná,zml. D/2019/479
216/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","6 143,15 € s DPH",09.05.2022,09.05.2022,platná,zml.D/2019/479
2/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 300,84 € s DPH",11.04.2022,11.04.2022,platná,zml. D/2019/479
1/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 865,47 € s DPH",07.03.2022,07.03.2022,platná,
49/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 379,88 € s DPH",10.02.2022,10.02.2022,platná,
737/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 569,52 € s DPH",31.12.2021,10.01.2022,platná,
675/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 247,09 € s DPH",08.12.2021,08.12.2021,platná,
605/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 133,68 € s DPH",08.11.2021,08.11.2021,platná,
549/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 508,67 € s DPH",11.10.2021,11.10.2021,platná,
472/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 515,84 € s DPH",10.09.2021,10.09.2021,platná,
7/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 339,02 € s DPH",05.08.2021,05.08.2021,platná,
6/2021,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 363,38 € s DPH",09.07.2021,09.07.2021,platná,
4/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 720,27 € s DPH",10.05.2021,20.05.2021,platná,
164/2021,elekrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 400,90 € s DPH",12.04.2021,12.04.2021,platná,
3/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 740,87 € s DPH",08.03.2021,08.03.2021,platná,
46/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 949,46 € s DPH",08.02.2021,08.02.2021,platná,
787/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 281,27 € s DPH",07.12.2020,07.12.2020,platná,
732/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 215,41 € s DPH",06.11.2020,07.11.2020,platná,
673/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 454,34 € s DPH",13.10.2020,13.10.2020,platná,
5/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 368,28 € s DPH",10.09.2020,10.09.2020,platná,
4/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 419,87 € s DPH",10.08.2020,10.08.2020,platná,
442/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 556,84 € s DPH",10.07.2020,10.07.2020,platná,
3/2020,dodávka elektirny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 541,16 € s DPH",08.06.2020,08.06.2020,platná,
2/2020,dodávky elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 549,14 € s DPH",11.05.2020,11.05.2020,platná,
224/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 435,19 € s DPH",09.04.2020,09.04.2020,platná,
136/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 195,16 € s DPH",06.03.2020,06.03.2020,platná,
740/2019,elektrina,,"dodávateľ: Východoslovenká energetika, Košice, IČO: 44483767","2 651,84 € s DPH",11.11.2019,11.11.2019,platná,
7/2020,elektrina,,"dodávateľ: Východodslovenská energetika a.s., Košice, IČO: 44483767","3 066,85 € s DPH",31.12.2020,11.01.2021,platná,
914/2019,vodne stočne,,"dodávateľ: Vých.vodárenska spoločnosť a.s., Košice, IČO: 36570460","1 644,83 € s DPH",15.01.2020,15.01.2020,platná,
859/2020,vodné a stočné,,"dodávateľ: Vých. vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 672,70 € s DPH",31.12.2020,08.01.2021,platná,
140/2022,oprava plastových dverí,,"dodávateľ: Váš dom 1 s.r.o., Michalovce, IČO: 46860924","125,00 € s DPH",01.04.2022,01.04.2022,platná,obj. 30/2022
576/2021,oprava kovania plastových okien,,"dodávateľ: Váš dom 1 s.r.o., Michalovce, IČO: 46860924","192,58 € s DPH",25.10.2021,25.10.2021,platná,
