1/2020,mlieko a miečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","155,69 € s DPH",16.01.2020,16.01.2020,platná,
1/2021,plyn pre TCHB,,"dodávateľ: Slovenský plnýrenský priemysel, Bratislava, IČO: 35815256","-62,12 € s DPH",18.01.2021,18.01.2021,platná,
1/2021,finančný spravodajca,,"dodávateľ: Poradca podnikatela s.r.o, Žilina, IČO: 31592503","26,40 € s DPH",05.01.2021,15.01.2021,platná,
1/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 865,47 € s DPH",07.03.2022,07.03.2022,platná,
1/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","293,77 € s DPH",11.01.2022,11.01.2022,platná,
1/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","4 186,61 € s DPH",08.03.2023,08.03.2023,platná,zml.: D/441/2023
1/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","320,78 € s DPH",16.01.2023,16.01.2023,platná,D/1383/2022
1/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 712,92 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/441/2023
1/2024,prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa, Žilina, IČO: 31592503","228,00 € s DPH",03.01.2024,03.01.2024,platná,obj.: 1/2024
10/2020,služby mobilného operatora,,"dodávateľ: Orange, Bratislava, IČO: 35697270","62,89 € s DPH",16.01.2020,16.01.2020,platná,
10/2021,odvoz kuchynského odpadu,,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","218,40 € s DPH",15.01.2021,15.01.2021,platná,
10/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 481,48 € s DPH",10.11.2022,10.11.2022,platná,
10/2022,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",14.01.2022,17.01.2022,platná,
10/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","731,12 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1398/2022
10/2024,šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","102,24 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1311/2023
100/2020,vajcia,D/2019/561,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","65,66 € s DPH",20.02.2020,20.02.2020,platná,
100/2021,pracovno-zdravotná služba,D/155/2021,"dodávateľ: PZS5 s.r.o., Michalovce, IČO: 36750646","65,52 € s DPH",05.03.2021,05.03.2021,platná,
100/2022,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","370,51 € s DPH",10.03.2022,10.03.2022,platná,
100/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","424,44 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/1074/2022
100/2024,servisné služby VT,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1708/2022
101/2020,"mrazený polotovar, ryby, šaláty",D/2019/1159,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","65,92 € s DPH",20.02.2020,20.02.2020,platná,
101/2021,služby technika BOZP,,"dodávateľ: Anna Kačmárová - Haspo, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",08.03.2021,08.03.2021,platná,
101/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","290,64 € s DPH",10.03.2022,10.03.2022,platná,
101/2023,Pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","408,63 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/837/2022
101/2024,"brúsenie nožov, strúhadiel",,"dodávateľ: Igor Daniel, Prievidza, IČO: 33610479","350,00 € s DPH",05.03.2024,05.03.2024,platná,obj.: 35/2024
102/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D.D. fruit s.r.o., Michalovská 10, IČO: 36730866","845,90 € s DPH",20.02.2020,20.02.2020,platná,
102/2021,oprava el. kotlov a umývačky riadu,,"dodávateľ: Elektroservis Valtim, Michalovce, IČO: 17303010","644,40 € s DPH",08.03.2021,08.03.2021,platná,
102/2022,pracovno-zdravotná služba,D/1066/2021,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","46,50 € s DPH",10.03.2022,10.03.2022,platná,
102/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","636,11 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/1415/2022
102/2024,"mrazený polotovar, hydina a vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","568,16 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1311/2023
103/2020,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Michalovce, IČO: 31633200","307,36 € s DPH",20.02.2020,20.02.2020,platná,
103/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","262,21 € s DPH",08.03.2021,08.03.2021,platná,
103/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.03.2022,11.03.2022,platná,
103/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","628,44 € s DPH",17.03.2023,17.03.2023,platná,zml.: D/1383/2022
103/2024,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","17,14 € s DPH",05.03.2024,05.03.2024,platná,zml. D/1335/2023
104/2020,elektrospotrebiče,,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","29,99 € s DPH",20.02.2020,20.02.2020,platná,
104/2021,telekomunikačné služby,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","30,54 € s DPH",09.03.2021,09.03.2021,platná,
104/2022,záhradnícke potreby,,"dodávateľ: Poľnosev, Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,platná,
104/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 105,91 € s DPH",20.03.2023,20.03.2023,platná,zml.: D/836/2022
104/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","599,70 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1312/2023
