D/550/2022,D/550/2022,Dodatok č. 1,"dodávka tovaru \"Mrazené rybie filé, mrazený polotovar a šaláty, zmena kúpnej ceny",229/2022250/2022256/2022287/2022298/2022310/2022330/2022346/2022363/2022371/2022401/2022420/2022425/2022432/2022448/2022464/2022481/2022488/2022,D/1220/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"8 576,80 € bez DPH",22.04.2022,01.05.2022 - 30.09.2022,27.04.2022,01.05.2022,archívna,dodatok ryby,
D/549/2022,D/549/2022,Dodatok č. 1,"Dodávka tovaru \"Mlieko a mliečne výrobky\", zmena kúpnej ceny",228/2022238/2022249/2022257/2022273/2022285/2022309/2022317/2022329/2022,D/740/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"16 496,09 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,dodatok mlieko,
D/551/2022,D/551/2022,Dodatok č. 1,"Dodávka tovaru \" Hrubý potravinový tovar I\", zmena kúpnej ceny",239/2022286/2022315/2022,D/772/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"10 897,03 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,HPT I,
D/497/2022,D/497/2022,Dodatok č. 1 k zmluve o vykonávaní pracovnej zdravotnej služby,zmena bodu 3 čl. III Odmena,261/2022326/2022443/2022519/202232/2023,D/1066/2021,"poskytovateľ: Balsam s.r.o., Slovenská  5, 085 01  Bardejov, IČO: 36488925","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,11.04.2022,01.05.2022 - 31.08.2025,11.04.2022,01.05.2022,platná,dodatok č. 1,
D/436/2022,D/436/2022,Dodatok č. 3 k zmluve č. 43NDOS000419,"Zmena čl. 7 bod 1, predlženie platnosti prílohy č. 1, č. 2, č.3",,D/2019/801,"poisťovňa: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,23.03.2022,01.04.2022 - 30.06.2023,23.03.2022,01.04.2022,archívna,VSZP,
D/419/2022,D/419/2022,Zmluva o výkone supervízie,"Vypracovanie plánu revízie, výkon skupinovej a individuálnej supervízie, manažmentu, vypracovanie správy",166/2022301/2022568/2022,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.03.2022,01.04.2022 - 01.12.2022,22.03.2022,01.04.2022,archívna,zmluva supervízia,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,137/2022,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,14.03.2022,10.03.2022 -,14.03.2022,14.03.2022,platná,zmluva KONE,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,320/2022320/2022500/2022711/2022122/2023,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,10.03.2022,10.03.2022 -,10.03.2022,,platná,zmluva KONE,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejných služieb,Dohoda o zmene účastníckeho programu,106/2022173/2022226/2022530/2022592/2022661/20227/202397/2023,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejne dostupných služieb,Aktivácia účastníckeho čísla,289/2022341/2022395/2022463/2022,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva Orange,
D/379/2022,D/379/2022,Rámcová dohoda č. Z20221103_Z,Stravné poukážky,39/2022184/202266/2022260/2022290/2022107/2022428/20228/2022490/2022173/2022614/2022,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,21.02.2022,01.03.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,zmluva SP,
D/386/2022,D/386/2022,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Odborné služby a úkony spojené s realizáciou postupu verejného obstarávania,26/2022223/2022,,"mandatár: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","mandát: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"750,00 € s DPH",25.02.2022,01.03.2022 -,28.02.2022,01.03.2022,platná,Mandátna zmluva,
D/376/2022,D/376/2022,Zmluva o dielo na servis zdvíhacieho zariadenia,Servisné práce a služby pre zdvíhacie zariadenie,,,"zhotoviteľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,18.02.2022,01.03.2022 - 31.12.2023,21.02.2022,01.03.2022,archívna,zmluva PP,
