79/2024,"vozík, vrece, taniere",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,"komoda, skrina",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812",,13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
76/2024,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","972,96 € s DPH",14.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
71/2024,"tráva, kôra, tyče",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","117,40 € s DPH",07.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","604,80 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","700,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386",,23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
48/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 456,47 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
