189/2022,textilná galantéria,,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","178,30 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
42/2019,"látka, gumička",,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","290,50 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
92/2021,textilná galantéria,,"dodávateľ: Žák spol s.r.o., Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 3658166","1 021,80 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
132/2021,oprava kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","152,00 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
14/2021,oprava trakt. kosacky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","186,80 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
209/2019,STN EN ISO 19011 - Audítorovanie,,"dodávateľ: Úrad pre norm., metrológiu a skúšobníctvo, Štefanovičova 3, 810 05  Bratislava 15, IČO: 30810710","32,20 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2020,elektroinštalačný materiál,,dodávateľ: va,,,,,platná,
65/2024,"pero, bulletin",,dodávateľ: tla,,,,,platná,
146/2020,WIN ASU 10/2020 - 9/2021,,dodávateľ: iv,,,,,platná,
187/2020,tvárový štít,,"dodávateľ: i2 - Industrial Innovations s.r.o, Dobodiel 240, 91323, IČO: 51006880","161,35 € s DPH",28.10.2020,28.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
128/2021,odborná aktualizačná príprava,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449","220,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
114/2023,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Rakovec nad Ondavou 378, 072 03, IČO: 55221441","144,01 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
91/2024,kotúče,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,29.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
