105/2024,pneumatiky,,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,12.06.2024,12.06.2024,"PaedDr. Štefan Čarný, poverený riadením ONDAVA - DSS",platná,
102/2024,"Servisná prehliadka, STK, Emisná kontrola",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333",,11.06.2024,11.06.2024,PaedDr. Štefan Čarný,platná,
103/2024,nádoba na nápoje,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,11.06.2024,11.06.2024,"PaedDr. Štefan Čarný, poverený riadením ONDAVA - DSS",platná,
104/2024,Výmena SIM karty/modulátor,,"dodávateľ: Repar - Bulding Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","176,80 € s DPH",11.06.2024,11.06.2024,"PaedDr. Štefan Čarný, poverený riadením ONDAVA - DSS",platná,
96/2024,Ošetrovateľský deň sestier,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","150,00 € s DPH",05.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
97/2024,Psychologické konzultácie,,"dodávateľ: Praemium - Permansio s.r.o., Spišské námestie 4, 040 12  Košice, IČO: 36209830",,07.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
98/2024,oblátkovač,,"dodávateľ: MRP Steel s.r.o., Žerotínova  bašta 501/19, 940 56  Nové Zámky, IČO: 52161749","507,29 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
99/2024,vrecia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607",,10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
100/2024,licencia a update softweru,,"dodávateľ: Allio s.r.o., Buková 27, 931 01  Šamorín, IČO: 35776684","144,00 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
101/2024,odborná skúška výťahu,,"dodávateľ: P & P servis s.r.o., Ohradzany 223, 067 22, IČO: 46996010","277,80 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
93/2024,papierové tácky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
94/2024,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
95/2024,oprava parkového traktora,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","85,01 € s DPH",05.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
92/2024,právne poradenstvo,,"dodávateľ: Advokátska kancelária Peter Čabák, Južná trieda 2/A, 040 01  Košice, IČO: 51336448","1 554,25 € s DPH",29.05.2024,04.06.2024,PaedDr. Štefan Čarný,platná,Zmluva D/291/2024
91/2024,kotúče,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,29.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
88/2024,školenie,,"dodávateľ: JUDr. Danica Bedlovičová a spol., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50341286","60,00 € s DPH",24.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
85/2024,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 406,73 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
86/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","610,62 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
87/2024,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 172,17 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
89/2024,skrine,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
90/2024,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","606,41 € s DPH",27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
84/2024,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.05.2024,22.05.2024,PaedDr. Štefan Čarný,platná,
83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 879,20 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,sieť na pranie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","52,00 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 118,00 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","352,46 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","919,00 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812","56,77 € s DPH",13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
76/2024,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","972,96 € s DPH",14.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
71/2024,"tráva, kôra, tyče",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","117,40 € s DPH",07.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","604,80 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 032,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","700,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745","914,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 556669077","213,80 € s DPH",23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","111,26 € s DPH",22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
48/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 456,47 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801","336,19 € s DPH",11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756","35,00 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
