D/419/2022,D/419/2022,Zmluva o výkone supervízie,"Vypracovanie plánu revízie, výkon skupinovej a individuálnej supervízie, manažmentu, vypracovanie správy",166/2022301/2022568/2022,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.03.2022,01.04.2022 - 01.12.2022,22.03.2022,01.04.2022,archívna,zmluva supervízia,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,137/2022,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,14.03.2022,10.03.2022 -,14.03.2022,14.03.2022,platná,zmluva KONE,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,320/2022320/2022500/2022711/2022122/2023,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,10.03.2022,10.03.2022 -,10.03.2022,,platná,zmluva KONE,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejných služieb,Dohoda o zmene účastníckeho programu,106/2022173/2022226/2022530/2022592/2022661/20227/202397/2023,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejne dostupných služieb,Aktivácia účastníckeho čísla,289/2022341/2022395/2022463/2022,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva Orange,
D/379/2022,D/379/2022,Rámcová dohoda č. Z20221103_Z,Stravné poukážky,39/2022184/202266/2022260/2022290/2022107/2022428/20228/2022490/2022173/2022614/2022,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,21.02.2022,01.03.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,zmluva SP,
D/386/2022,D/386/2022,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Odborné služby a úkony spojené s realizáciou postupu verejného obstarávania,26/2022223/2022,,"mandatár: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","mandát: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"750,00 € s DPH",25.02.2022,01.03.2022 -,28.02.2022,01.03.2022,platná,Mandátna zmluva,
D/376/2022,D/376/2022,Zmluva o dielo na servis zdvíhacieho zariadenia,Servisné práce a služby pre zdvíhacie zariadenie,,,"zhotoviteľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,18.02.2022,01.03.2022 - 31.12.2023,21.02.2022,01.03.2022,archívna,zmluva PP,
D/307/2022,D/307/2022,Zmluva o praktickej výučbe,Poskytnutie odbornej pomoci  formou zabezpečenia odbornej praxe,,,"škola: VŠZaSP sv. Alžbety, detašované pracovisko Michalovce, Partizánska 23, 071 01  Michalovce","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,,-,15.02.2022,,platná,zmluva o výučbe,
308/2022,308/2022,Zmluva o poskytovaní služby pri zbere odpadov,Odber biologicky rozložiteľného odpadu,109/2022168/2022224/2022306/2022351/2022397/2022461/2022520/2022602/2022678/2022721/202255/202396/2023149/2023,,"odberateľ: INTA s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","dodávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,31.01.2022,01.02.2022 - 31.01.2024,31.01.2022,01.02.2022,archívna,zmluva 308,
D/1470/2021,D/1470/2021,Zmluva o poskytovaní servisných služieb,"Servisná starostlivosť, údržba",51/202274/2022142/2022259/2022268/2022323/2022366/2022441/2022503/2022503/2022598/2022624/2022712/2022,,"poskytovateľ: Gnoma s.r.o., Partizánska 23, 071 01  Michalovce, IČO: 36213063","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,01.01.2022,archívna,zmluva o poskytovaní servisných služieb,
D/1453/2021,D/1453/2021,Kúpna zmluva č. 10122021/1,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,713/2021199/2021716/2021,,"predávajúci: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"12 997,80 € s DPH",14.12.2021,15.12.2021 - 31.12.2021,14.12.2021,15.12.2021,archívna,kúpna zmluva dekontaminácia,
