69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386",,23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
48/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 456,47 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
40/2024,pneumatika zimná,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","261,60 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
34/2024,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","96,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
31/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","131,33 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
32/2024,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","122,28 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
25/2024,príbor,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","466,56 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
26/2024,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","19,01 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
27/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","94,20 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
28/2024,prísl. k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","100,44 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
29/2024,vývoz skla,,"dodávateľ: Obecný úrad, Rakovec nad Ondavou, 072 03, IČO: 00325708","156,00 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
30/2024,oprava a sfunkčnenie rozhlasu,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","398,40 € s DPH",21.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
20/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","33,92 € s DPH",13.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
21/2024,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 225,53 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
22/2024,poťah na žehliacu dosku,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","15,29 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
23/2024,"farby, laky",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","592,66 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
24/2024,plošina a zrezanie stromov,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","540,00 € s DPH",15.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
16/2024,jedálenský set,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","513,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
17/2024,regál,,"dodávateľ: OBI, Sobranecká cesta 6903/1A, 07101 Michalovce","204,97 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
18/2024,Odborný seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
19/2024,"semená, postreky, hnojivá, substrát",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","252,20 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
