153/2022,darčekové poukážky,,"dodávateľ: 103  Dr. Max 8 s.r.o., SNP 3818/91/A, 075 01  Trebišov, IČO: 46043756","1 440,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
166/2023,materiál,,"dodávateľ: ABC Kreative art., Michalovce, IČO: 40009441","54,20 € s DPH",23.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
15/2024,kreatívny materiál,,"dodávateľ: ABC Kreative art., Užhorodská 177/23, 071 01  Michalovce, IČO: 40009441","96,74 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
172/2023,odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 826,40 € s DPH",25.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
139/2022,Plynový kotol,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","5 758,80 € s DPH",06.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1385/2022
129/2022,Odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 028,40 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
119/2022,revízia plynových spotrebičov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","252,00 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
141/2021,revízia kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 011,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
71/2021,Oprava plynového kotla,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","198,84 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
176/2020,prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 324,08 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2020,potraviny,,"dodávateľ: ANIMA DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723","368,03 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","987,46 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2020,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 300,70 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
214/2019,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 310,83 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
8/2024,servisná prehliadka - dekontaminačný prístroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","398,82 € s DPH",25.01.2024,25.01.2024,PaedDr. Štefan Čarný,platná,
190/2023,oprava dekontaminačného prístroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","221,70 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
191/2023,vrecia do dekont.stroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","285,60 € s DPH",15.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
174/2023,servis vodnej postele,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","164,88 € s DPH",30.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
72/2023,príslušenstvo/dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","513,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
8/2023,servisná prehliadka - dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","335,04 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
213/2022,"dezinfekcia, vrecia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","394,56 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
209/2022,Sprchovacia hyg. stolička,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","3 777,40 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
210/2022,Elektrická polohovateľná posteľ s antid.matracom,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","5 202,00 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
