99/2023,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","42,00 € s DPH",17.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
99/2022,Servisná prehliadka CITROEN JUMPY,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 514,23 € s DPH",09.08.2022,09.08.2022,PaedDr. Štefan Čarný,platná,
99/2021,náradie,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","142,14 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
99/2020,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná 984/2, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
98/2023,servisná prehiadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","394,10 € s DPH",14.08.2023,14.08.2023,PaedDr. Štefan Čarný,platná,
98/2022,OP a OS ubytovacej časti,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","2 868,19 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
98/2020,Zriadenie izolačnej miestnosti,D/541/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 737,82 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
97/2023,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","106,20 € s DPH",07.08.2023,09.08.2023,PaedDr. Štefan Čarný,platná,
97/2022,servisná prehliadka,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","488,20 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
97/2021,Projektová dokumentácia k rekonštrukcii kuchyne,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","4 920,00 € s DPH",06.07.2021,06.07.2021,PaedDr. Štefan Čarný,platná,
97/2020,kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","997,20 € s DPH",29.05.2020,29.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 078,70 € s DPH",07.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
96/2022,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","828,43 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
96/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
96/2020,"toal. papier, dezinf. prost.",,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","871,48 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
95/2023,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 004,21 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
95/2022,farba,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","55,17 € s DPH",01.08.2022,01.08.2022,PaedDr. Štefan Čarný,platná,
95/2021,škodová udalosť,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","185,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
95/2020,originálne tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","600,32 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
94/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 083,14 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
94/2022,materiál,,"dodávateľ: UNICO SK s.r.o., Pri Sýpke 14, 071 01  Michalovce, IČO: 44544812","128,44 € s DPH",29.07.2022,29.07.2022,PaedDr. Štefan Čarný,platná,
94/2021,prípravky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","260,40 € s DPH",23.06.2021,24.06.2021,PaedDr. Štefan Čarný,platná,
94/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","805,80 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
93/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 039,02 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva č.D/881/2023
93/2022,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","458,60 € s DPH",26.07.2022,26.07.2022,PaedDr. Štefan Čarný,platná,
93/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","734,48 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
93/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","60,50 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
92/2023,servisná prehliadka auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","210,56 € s DPH",26.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
92/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","121,00 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
92/2021,textilná galantéria,,"dodávateľ: Žák spol s.r.o., Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 3658166","1 021,80 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
92/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","377,95 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
91/2024,kotúče,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,29.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
91/2023,oprava sušičky bielizne,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","151,20 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
91/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","419,34 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
91/2021,"oleje, hlava do krovinorezu",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","248,81 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
91/2020,čistiace výrobky,D/2019/808,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","575,16 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2024,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
90/2023,materiál na opravu,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","301,10 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
90/2022,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","62,15 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
90/2021,roleta deň a noc,,"dodávateľ: POSKIMEX s.r.o., Mierová 480/19, 08901 Svidník, IČO: 36506079","1 047,06 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
90/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","987,46 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
9/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","1 030,00 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
9/2023,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","220,90 € s DPH",08.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
9/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,50 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
9/2021,kancerárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","89,70 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
9/2020,pečiatka,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","56,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
89/2024,skrine,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
89/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","52,50 € s DPH",17.07.2023,18.07.2023,,platná,Zmluva D/1073/2022
89/2022,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","64,54 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
89/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 704,79 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
89/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","176,64 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
88/2024,školenie,,"dodávateľ: JUDr. Danica Bedlovičová a spol., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50341286","60,00 € s DPH",24.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
88/2023,kuchynský robot,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","277,34 € s DPH",17.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
88/2022,jednorázový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","900,84 € s DPH",19.07.2022,19.07.2022,PaedDr. Štefan Čarný,platná,
88/2021,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 473,02 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
88/2020,"mys k PC, telefón, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","81,13 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2024,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
87/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","508,12 € s DPH",13.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
87/2022,rekonštrukcia kuchyne - práce naviac,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","2 381,99 € s DPH",18.07.2022,18.07.2022,PaedDr. Štefan Čarný,platná,
87/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","208,82 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
87/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","157,56 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
86/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
86/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","10,63 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
86/2022,"switch, kábel",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","20,27 € s DPH",12.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
86/2021,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","836,74 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
86/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
85/2024,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
85/2023,jednor. riad,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","172,80 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
85/2022,Oprava počítača,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","63,00 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
85/2021,tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","891,60 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
85/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
84/2024,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.05.2024,22.05.2024,PaedDr. Štefan Čarný,platná,
84/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","266,32 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
84/2022,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 105,80 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
84/2021,bombičky/sodastrem,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","33,49 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
84/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010",,21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
83/2023,Hygienické potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 082,16 € s DPH",03.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,Zmluva  D/836/2022
83/2022,vykonanie postreku proti mravcom,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","510,00 € s DPH",28.06.2022,28.06.2022,PaedDr. Štefan Čarný,platná,
83/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","309,79 € s DPH",15.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
83/2020,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","278,74 € s DPH",21.05.2020,21.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
82/2023,Pracovné oblečenie,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","109,60 € s DPH",03.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
82/2022,Stavebný dozor - Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Tibor TABAK, Poruba pod Vihorlatom 944, 53956125","420,00 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,
82/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","138,60 € s DPH",11.06.2021,11.06.2021,PaedDr. Štefan Čarný,platná,
82/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","511,20 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 118,00 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
81/2023,"Vankúše, paplóny",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","398,40 € s DPH",28.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,
81/2022,Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23","121 920,14 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,zmluva D/557/2022
81/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",09.06.2021,09.06.2021,PaedDr. Štefan Čarný,platná,
81/2020,"germicídna lampa, dez. prípravok",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 110,40 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2024,sieť na pranie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","651,59 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
80/2022,publikácia,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","102,07 € s DPH",20.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
80/2021,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 185,00 € s DPH",08.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
80/2020,"ochranný štít, duša",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","90,50 € s DPH",20.05.2020,20.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
8/2024,servisná prehliadka - dekontaminačný prístroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","398,82 € s DPH",25.01.2024,25.01.2024,PaedDr. Štefan Čarný,platná,
8/2023,servisná prehliadka - dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","335,04 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
8/2022,zhotovenie prívodu elektriny,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","253,22 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
8/2021,respirátor,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","135,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
8/2020,oprava posuvnej brány,,"dodávateľ: Alex-Egri spol. s r.o., Kostolná 184, Ladmanovce, IČO: 44173237","90,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 879,20 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
79/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 360,28 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
79/2022,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 43362641","710,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
79/2021,"záclona, garniž",,"dodávateľ: Interiér Invest s.r.o., prev. Vajanského 65, 071 01  Michalovce, IČO: 36190381","752,47 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
79/2020,"komoda, stôl",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","442,00 € s DPH",19.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","919,00 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
78/2023,Cistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 049,79 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
78/2022,Demontáž el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 803,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
78/2021,"Servis, výmena náplne vodnej postele",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","172,80 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
78/2020,zapožičanie zbíjačky,,dodávateľ: TRIPARK s.r.o. /Kovomat/,"17,03 € s DPH",18.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
77/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","756,08 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/836/2022
77/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,32 € s DPH",17.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
77/2021,"komínový nadstavec, rošt",,"dodávateľ: TUMA INVEST spol. s.r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","100,00 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
77/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","350,04 € s DPH",05.05.2020,05.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
76/2024,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","972,96 € s DPH",14.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
76/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","73,59 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
76/2022,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","467,20 € s DPH",15.06.2022,16.06.2022,PaedDr. Štefan Čarný,platná,
76/2021,Oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 544,83 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
76/2020,Kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","214,30 € s DPH",04.05.2020,04.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812","56,77 € s DPH",13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
75/2023,materiál na opravu žalúzií,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","40,81 € s DPH",19.06.2023,12.06.2023,PaedDr. Štefan Čarný,platná,
75/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","4 670,32 € s DPH",13.06.2022,13.06.2022,PaedDr. Štefan Čarný,platná,
