1/2020,stravné poukážky,D/2019/640,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 397,00 € s DPH",02.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
1/2021,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
1/2022,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 123,95 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
1/2023,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","33,41 € s DPH",17.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
1/2024,Verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","228,00 € s DPH",03.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
10/2020,úradné meranie prev. spotreby vozidla,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14255791","358,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
10/2021,mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","108,85 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
10/2021,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","97,35 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
10/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","81,60 € s DPH",15.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
10/2024,akreditovaný kurz,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha, IČO: 67791492","153,10 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
100/2020,Kontrola účinnosti sterilizátora,,"dodávateľ: Michal Vico, Hurbanova 214, 069 01 Snina, IČO: 40903320","36,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
100/2021,montáž a inšt. TV pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","159,48 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
100/2022,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","3 262,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
100/2022,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 926,82 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1073/2022
101/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","222,00 € s DPH",04.06.2020,04.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
101/2021,odstránenie poruchy na elektroinštalácii,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","130,69 € s DPH",13.07.2021,14.07.2021,PaedDr. Štefan Čarný,platná,
101/2022,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 873,54 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
101/2023,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","2 608,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
102/2020,Hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,77 € s DPH",11.06.2020,11.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
102/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","877,00 € s DPH",29.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
102/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 146,54 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
102/2023,"telefónny aparát, kábel, klávesnica",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","114,68 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
103/2020,"kameň, textília",,"dodávateľ: Benjamín Boroš, Štefánikova 88, 071 01 Michalovce, IČO: 48217468","71,90 € s DPH",12.06.2020,12.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
103/2021,SC-PM250B,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",30.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
