83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,"komoda, skrina",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","919,00 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812",,13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
76/2024,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","972,96 € s DPH",14.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
71/2024,"tráva, kôra, tyče",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","117,40 € s DPH",07.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","604,80 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 032,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","700,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
