D/2019/801,D/2019/801,Zmluva č.43NDOS00419,"Zabezpečovanie poskytovania a úhrada zdravotnej starostlivosti, ktorou je ošetrovateľská starostlivosť",D/2019/801D/2019/801D/436/2022,,"poisťovateľ: Všeobecná zdravotná poisťovňa a.s., Panónska cesta 2, 851 04 Bratislava - Petržalka, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,28.06.2019,01.07.2019 - 30.06.2020,01.07.2019,01.07.2019,archívna,Zmluva VŠZP,
D/2019/483,D/2019/483,Zmluva č. 7007POSD00219 o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,Podmienky poskytovania ošetrovateľskej starostlivosti v zariadeniach sociálnej pomoci poskytovateľa...,D/2019/1103D/1164/2020D/1334/2021,,"poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičova 10, 814 53  Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.04.2019,01.05.2019 - 30.04.2020,30.04.2019,01.05.2019,archívna,"zmluva o poskyt.ošetr.starost. , zmluv o poskyt.ošetr.starost.",
D/541/2020,D/541/2020,Zmluva o dielo č. 2/2020,Zriadenie izolačnej miestnosti,98/2020407/2020,,"zhotoviteľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"9 737,82 € s DPH",28.05.2020,01.06.2020 - 30.06.2020,28.05.2020,29.05.2020,archívna,zmluva izol. miestnost,
D/2019/1104,D/2019/1104,Zmluva o dodávke plynu 5101548949,Zabezpečenie dodávky plynu,911/201975/2020297/2020444/2020520/2020583/2020667/2020740/2020805/2020862/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,17.09.2019,01.01.2020 - 31.12.2020,19.09.2019,01.01.2020,archívna,zmluva SPP,
D/2019/808,D/2019/808,Rámcová kúpna zmluva na dodanie tovaru,Dodanie tovaru - čistiacich výrobkov,91/2020354/2020,,"predávajúci: DaD, Ing. Tomáš Dzurňák, Južná trieda 78, 040 01  Košice, IČO: 14382857","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,03.07.2019,08.07.2019 - 07.07.2020,03.07.2019,08.07.2019,archívna,Zmluva čistiace výrobky,
D/117/2020,D/117/2020,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,86/2020135/2020299/2020433/2020507/2020568/2020666/2020730/2020792/2020860/2020,,"poskytovateľ: PZS5 s.r.o.,, Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,10.01.2020,01.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,zmluva PZS5,
D/2019/1264,D/2019/1264,Kúpna zmluva č. Z201930566_Z,Veľkokapacitná umývačka riadu,793/2019,,"predávajúci: EUROGASTROP s.r.o., Čergovská 10, 080 01  Prešov, IČO: 44137761","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"3 100,00 € s DPH",17.10.2019,25.10.2019 - 08.11.2019,21.10.2019,25.10.2019,archívna,zmluva 1264,
D/2019/809,D/2019/809,Rámcová kúpna zmluva na dodanie tovaru,Dodanie tovaru - dezinfekčné prostriedky,779/2018837/201923/2020175/202090/2020337/2020,,"predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,04.07.2019,08.07.2019 - 07.07.2020,04.07.2019,08.07.2019,archívna,zmluva dezinfekčné prostriedky,
D/2019/746,D/2019/746,Rámcová kúpna zmluva,Dodávka tovaru s názvom "Cukor a cukrovinky",757/2019852/201966/2020159/2020206/2020262/2020308/2020333/2020396/2020,,"predávajúci: GVP, spol. s r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,zmluva cukor a cukrovinky,
D/2019/747,D/2019/747,Rámcová kúpna zmluva,Dodávka tovaru s názvom "Hrubý potravinový tovar II",756/2019803/2019829/2019853/201925/202026/202065/2020125/2020158/2020205/2020261/2020307/2020332/2020395/2020418/2020,,"predávajúci: GVP, spol. s r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,Zmluva hrubý potravinový tovar II,
