D2015/1015,D2015/1015,výpočtová technika,výpočtová technika,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Školská technika s.r.o., Ul. svornosti 50, 82106 Bratislava, IČO: 47387882",,"3 650,00 € bez DPH",25.09.2015,-,29.09.2015,30.09.2015,platná,D2015/1015,
D/972/2021,D/972/2021,Zmluva o poskytovaní služieb v oblasti nakladania s odpadmi,Zber a likvidácia odpadu 180104,,,"zhotoviteľ: Fúra s.r.o., Jantárová 1, 040 01  Košice, IČO: 36211451","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,01.08.2021 - 31.07.2023,27.07.2021,01.08.2021,archívna,zmluva odpad,
D/970/2021,D/970/2021,Rámcová kúpna zmluva,Dezinfekčné prostriedky,109/2021422/2021556/2021557/2021158/2021171/2021598/2021607/2021181/2021663/202154/20224/202214/20022120/202235/202242/2022200/202271/2022295/2022,,"predávajúci: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,01.08.2021 - 31.07.2022,27.07.2021,01.08.2021,archívna,zmluva  DP,
D/969/2021,D/969/2021,Rámcová dohoda,Čistiace prostriedky,111/2021427/2021130/2021474/2021486/2021138/2021564/2021160/2021170/2021599/2021699/2021700/202117/2022114/202232/2022163/2022198/202243/2025253/2022244/202274/2022357/2022361/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,27.07.2021 - 26.07.2022,26.07.2021,27.07.2021,archívna,zmluva CP,
D/954/2021,D/954/2021,Rámcová kúpna zmluva,Kancelárske potreby a originálne tonery,118/2021476/2021535/2021173/2021154/2021661/202113/2022105/202236/2022176/202241/2022197/202264/2022264/202270/2022279/2022280/2022,,"predávajúci: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,20.07.2021,21.07.2021 - 20.07.2022,20.07.2021,21.07.2021,archívna,Zmluva kanc. a tonery,
D/921/2021,D/921/2021,Rámcová dohoda,Pracie prostriedky,112/2021428/2021131/2021473/2021566/2021161/2021600/2021174/2021625/202116/2022115/202231/202254/2022242/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.07.2021,20.07.2021 - 19.07.2022,16.07.2021,20.07.2021,archívna,zmluva pracie,
D/920/2021,D/920/2021,Rámcová dohoda,Hygienický materiál,110/2021426/2021139/2021515/2021565/2021159/2021180/2021191/2021698/2021717/202118/202221/2022116/2022164/202252/2022243/202273/202277/2022353/2022362/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.07.2021,20.07.2021 - 19.07.2022,16.07.2021,20.07.2021,archívna,zmluva hygiena,
D/850/2020,D/850/2020,Rámcová kúpna zmluva,Čistiace prostriedky,122/2020513/2020156/2020622/2020209/2020808/202044/202132/2021134/202139/2021180/202159/2021252/2021312/2021,,"predávajúci: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,21.07.2020,27.07.2020 - 26.07.2021,22.07.2020,27.07.2020,archívna,zmluva čistiace prostriedky,
D/831/2020,D/831/2020,Rámcová kúpna zmluva,Kancelárske potreby,157/2020647/2020210/2020809/202043/2021133/202157/2021241/202187/2021331/2021,,"predávajúci: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,20.07.2020,21.07.2020 - 20.07.2021,20.07.2020,21.07.2020,archívna,zmluva kancerlárske potreby,
D/827/2020,D/827/2020,Rámcová kúpna zmluva,Dezinfekčné prostriedky,119/2020492/2020558/2020155/2020623/2020208/2020216/2020807/2020819/2020127/2021179/2021318/2021,,"predávajúci: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,20.07.2020,27.07.2020 - 26.07.2021,20.07.2020,27.07.2020,archívna,zmluva dezinfekčné prostriedky,
D/812/2020,D/812/2020,Rámcová zmluva,Hygienický materiál,121/2020499/2020130/2020145/2020153/2020620/2020624/2020625/2020207/2020215/2020813/2020837/2020838/2020136/2021136/202158/2021279/2021313/2021,,"predávajúci: REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,16.07.2020,20.07.2020 - 19.07.2021,16.07.2020,20.07.2020,archívna,Zmluva Hygienický materiál,
