60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386",,23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
57/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946",,19.04.2024,19.04.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
115/2023,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T.",,06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
190/2022,soľ posypová,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899",,12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
151/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063",,17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
