79/2024,"vozík, vrece, taniere",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,"komoda, skrina",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812",,13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386",,23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
115/2023,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T.",,06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
190/2022,soľ posypová,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899",,12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
151/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063",,17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
50/2021,látka,,"dodávateľ: Anjel, Nám. Osloboditeľov 20, 07101 Michalovce, IČO: 36585271",,04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
196/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
84/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010",,21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692",,,,,platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, sta",,,,,platná,
138/2020,elektroinštalačný materiál,,dodávateľ: va,,,,,platná,
146/2020,WIN ASU 10/2020 - 9/2021,,dodávateľ: iv,,,,,platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou",,,,,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957",,,,,platná,
65/2024,"pero, bulletin",,dodávateľ: tla,,,,,platná,
61/2020,oprava solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184","1 004,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2021,revízia kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 011,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
35/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","1 018,73 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
92/2021,textilná galantéria,,"dodávateľ: Žák spol s.r.o., Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 3658166","1 021,80 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
129/2022,Odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 028,40 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
9/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","1 030,00 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
114/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 032,31 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
2/2021,Stravné poukážky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 038,40 € s DPH",05.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
93/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 039,02 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva č.D/881/2023
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,00 € s DPH",,,,platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,64 € s DPH",15.10.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
