99/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 750,12 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/2017/1040
99/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","366,96 € s DPH",14.03.2023,14.03.2023,platná,zml.: D/678/2022
99/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,44 € s DPH",10.03.2022,10.03.2022,platná,
99/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 485,91 € s DPH",05.03.2021,05.03.2021,platná,
99/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","234,50 € s DPH",20.02.2020,20.02.2020,platná,
98/2024,poplatok - PZS,,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",05.03.2024,05.03.2024,platná,zml.: D1066/2021
98/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","825,52 € s DPH",14.03.2023,14.03.2023,platná,zml.: D/1324/2022
98/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","357,06 € s DPH",10.03.2022,10.03.2022,platná,
98/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","118,46 € s DPH",05.03.2021,05.03.2021,platná,
98/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","69,15 € s DPH",20.02.2020,20.02.2020,platná,
97/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","226,87 € s DPH",04.03.2024,04.03.2024,platná,zml.: D/1295/2023
97/2023,telekomunikačné služby - mobilný operátor,D/395/2022,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","160,39 € s DPH",13.03.2023,13.03.2023,platná,
97/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","8 559,37 € s DPH",10.03.2022,10.03.2022,platná,
97/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","318,63 € s DPH",04.03.2021,04.03.2021,platná,
97/2020,mäsové výrobky,D/2019/161,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","108,64 € s DPH",20.02.2020,20.02.2020,platná,
96/2024,vodárenský materiál,,"dodávateľ: VODÁR - Július Kopčanský, Michalovce, IČO: 53350341","19,01 € s DPH",04.03.2024,04.03.2024,platná,obj.: 26/2024
96/2023,kuchynský odpad,308/2022,"dodávateľ: Inta  s.r.o, Zvolen, IČO: 34129863","216,00 € s DPH",13.03.2023,13.03.2023,platná,
96/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","34,20 € s DPH",09.03.2022,09.03.2022,platná,
96/2021,nákup PHM,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","108,04 € s DPH",04.03.2021,04.03.2021,platná,
96/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","69,29 € s DPH",20.02.2020,20.02.2020,platná,
95/2024,farby laly,,"dodávateľ: COLOR  centrum s.ro., Pezinok, IČO: 45697647","122,28 € s DPH",04.03.2024,04.03.2024,platná,obj.: 32/2024
95/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 857,47 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/2017/1040
95/2022,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","587,02 € s DPH",09.03.2022,09.03.2022,platná,
95/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,36 € s DPH",03.03.2021,03.03.2021,platná,
95/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","244,79 € s DPH",17.02.2020,17.02.2020,platná,
94/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","834,00 € s DPH",04.03.2024,04.03.2024,platná,zml.: D /1612/2022
94/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","7 509,66 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/1702/20222
94/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","473,03 € s DPH",09.03.2022,09.03.2022,platná,
94/2021,servis výpočtovej technicky,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","216,00 € s DPH",03.03.2021,03.03.2021,platná,
94/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","78,38 € s DPH",17.02.2020,17.02.2020,platná,
93/2024,oprava rozhlasu,,"dodávateľ: KAPA AUDIO, Belá na Cirochou, IČO: 40116956","398,40 € s DPH",01.03.2024,04.03.2024,platná,obj.: 30/2024
