792/2019,elektrospotrebiče,180/2019,,,,,platná,
418/2020,,,,,,,platná,
550/2021,1053,,,,,,platná,
342/2022,,,,,,,platná,
528/2022,,,,,,,platná,
"80,/2023",,,,,,,platná,
224/2023,,,,,,,platná,
260/2023,,,,,,,platná,
512/202,,,,,,,platná,
670/2033,,,,,,,platná,
209/2023,mäso a mäsové výrobky,,dodávateľ: "/",,,,platná,
112/2024,kancelársky materiál,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","9,95 € s DPH",07.03.2024,07.03.2024,platná,obj.: 37/2024
58/2024,maliarske potreby,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","96,74 € s DPH",14.02.2024,26.02.2024,platná,obj.: 15/2024
527/2023,kancelársky a školský  materiál,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","54,20 € s DPH",26.10.2023,26.10.2023,platná,obj.: 166/2023
195/2023,hygienický materiál,,"dodávateľ: AJVA  s.r.o., Gelnica, IČO: 36580899","1 277,94 € s DPH",15.05.2023,15.05.2023,platná,zml.: D/836/2022
194/2023,Dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o, Gelnica, IČO: 36580899","1 711,00 € s DPH",15.05.2023,15.05.2023,platná,zml.: D/1074/2022
807/2020,dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","2 523,91 € s DPH",10.12.2020,10.12.2020,platná,
733/2020,hygienický a dezinfekčný materiál,,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","1 753,92 € s DPH",09.11.2020,09.11.2020,platná,
724/2020,"paplóny, vankúše a matrace",,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","1 046,00 € s DPH",03.11.2020,03.11.2020,platná,
725/2020,dezinfekcia,,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","542,64 € s DPH",03.11.2020,03.11.2020,platná,
623/2020,čistiace prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","2 445,45 € s DPH",01.10.2020,01.10.2020,platná,
558/2020,čistiace a dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","1 394,80 € s DPH",03.09.2020,03.09.2020,platná,
492/2020,dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","1 569,48 € s DPH",04.08.2020,04.08.2020,platná,
169/2024,plážové lehatko,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36550899","234,00 € s DPH",12.04.2024,12.04.2024,platná,obj.: 52/2024
170/2024,čistiaci a dezinfekčný materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36550899","301,30 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/882/2023
137/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 456,47 € s DPH",25.03.2024,26.03.2024,platná,Zml.: 882/2023
138/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","24,48 € s DPH",25.03.2024,26.03.2024,platná,zml.: 880/2023
139/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","791,12 € s DPH",25.03.2024,26.03.2024,platná,D/880/23
140/2024,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 223,16 € s DPH",25.03.2024,26.03.2024,platná,D/881/2023
66/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 225,53 € s DPH",19.02.2024,26.02.2024,platná,Zml.: D/882/2023
67/2024,maliarske potreby a materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","592,66 € s DPH",19.02.2024,26.02.2024,platná,obj.: 23/2024
68/2024,všeobecný materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","15,29 € s DPH",19.02.2024,26.02.2024,platná,obj.:22/2024
69/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","33,92 € s DPH",19.02.2024,26.02.2024,platná,zml.: D/880/2023
17/2024,pracovná obuv,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","14,80 € s DPH",23.01.2024,23.01.2024,platná,obj. 5/2024
18/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","86,42 € s DPH",23.01.2024,23.01.2024,platná,zml.: D/880/2023
665/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","212,13 € s DPH",18.12.2023,18.12.2023,platná,obj.: 219/2023
653/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 739,27 € s DPH",14.12.2023,15.12.2023,platná,zml.:D/881/2023
654/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 232,89 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/880/2023
655/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 303,44 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/882/2023
656/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 028,08 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/882/2023
657/2023,"obrusovina,metráž",,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","855,00 € s DPH",14.12.2023,15.12.2023,platná,obj.: 210/2023
