01/2011,01/2011,kúpna zmluva OPaOS EZ,kúpna zmluva OPaOS EZ,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"960,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,01/2011,
1/2011,1/2011,Kúpna zmluva - ochranné pracovné odevy,Kúpna zmluva - ochranné pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ANELMA, M. BOnu 11, Michalovce, IČO: 34107002",,,24.02.2011,-,24.02.2011,25.02.2011,platná,1/2011,
1/2011,1/2011,Kúpna zmluva - nákup mäsových výrobkov,Kúpna zmluva - nákup mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2010,-,04.02.2011,,platná,1/2011,
1/2011DSS,1/2011DSS,Zmluva o dielo - servis výťahov,Zmluva o dielo - servis výťahov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Štefan Polák, Ohradzany 54, IČO: 35461501",,,14.02.2011,-,14.02.2011,15.02.2011,platná,1/2011DSS,
105/2012,105/2012,dodávka mäsa,dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,27.12.2012,-,27.12.2012,01.01.2013,platná,105/2012,
106/2012,106/2012,dodávka chleba a peciva,dodávka chleba a peciva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,27.12.2012,-,27.12.2012,01.01.2013,platná,106/2012,
107/2012,107/2012,dodávka mlieka a mliečnych výrobkov,dodávka mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.12.2012,-,27.12.2012,01.01.2013,platná,107/2012,
108/2012,108/2012,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,28.12.2012,-,28.12.2012,01.01.2013,platná,108/2012,
110/2012,110/2012,Zmluva o servisnej službe,Zmluva o servisnej službe,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,01.03.2012,-,01.03.2012,02.03.2012,platná,110/2012,
112/2013,112/2013,deratizácia a dezinsekcia priestorov,deratizácia a dezinsekcia priestorov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,27.02.2013,-,27.02.2013,05.03.2013,platná,112/2013,
