765/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","998,70 € s DPH",23.11.2020,23.11.2020,platná,
383/2020,revízia elektrických spotrebičov,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","997,20 € s DPH",16.06.2020,16.06.2020,platná,
107/2024,potraviny - suchý tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","995,87 € s DPH",06.03.2024,06.03.2024,platná,zml.: D/1335/2023
29/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","993,88 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1348/2023
300/2020,revízie elektrického zariadenia,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","993,11 € s DPH",14.05.2020,14.05.2020,platná,
19/2022,ovocie a zelelnina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","992,47 € s DPH",18.01.2022,18.01.2022,platná,
257/2020,"dezinfekčné prostriedky, vitamíny",,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","99,99 € s DPH",24.04.2020,24.04.2020,platná,
525/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","99,98 € s DPH",17.08.2020,17.08.2020,platná,
525/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","99,98 € s DPH",,,platná,
331/2023,nákup pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","99,87 € s DPH",18.07.2023,18.07.2023,platná,zml.: 129/2006
535/2023,potravinový tovar,,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","99,82 € s DPH",30.10.2023,30.10.2023,platná,obj.: 165/2023
655/2022,gastro náradie,,"dodávateľ: Karlo - Gabriel Záhorčák, Michalovce, IČO: 32687168","99,64 € s DPH",12.12.2022,12.12.2022,platná,obj.:  179/2022
797/2019,deratizácia -kuchňa a skladov,197/2019,"dodávateľ: Ladislav Lechman, Zalužice, IČO: 32673108","99,60 € s DPH",28.11.2019,28.11.2019,platná,
298/2020,telekomunikačné služby mobilného operatóra,,"dodávateľ: Orange  a.s., Bratislava, IČO: 35697270","99,59 € s DPH",14.05.2020,14.05.2020,platná,
601/2020,maso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","99,46 € s DPH",18.09.2020,18.09.2020,platná,
152/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","99,21 € s DPH",01.04.2021,06.04.2021,platná,
104/2022,záhradnícke potreby,,"dodávateľ: Poľnosev, Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,platná,
840/2019,čistiace potreby,,"dodávateľ: DaD Ing. Tomáš Dzurňák, Košice, IČO: 14382857","988,88 € s DPH",09.12.2019,09.12.2019,platná,
158/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Michalovce, IČO: 36730866","988,57 € s DPH",18.04.2023,18.04.2023,platná,Zml.:  D/1415/2022
337/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS-Baliace materiály, Michalovce, IČO: 32678568","987,47 € s DPH",01.06.2020,01.06.2020,platná,
696/2020,odborná prehliadka a odborná skúška - kuchyne,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","987,42 € s DPH",20.10.2020,20.10.2020,platná,
234/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","986,48 € s DPH",18.05.2021,21.05.2021,platná,
709/2019,potraviny,D/2019/748,"dodávateľ: Ta-Trans, Ing. Timko Andrej, Trebišov, IČO: 10792848","985,15 € s DPH",30.10.2019,30.10.2019,platná,
65/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","982,78 € s DPH",16.02.2021,16.02.2021,platná,
