792/2019,elektrospotrebiče,180/2019,,,,,platná,
418/2020,,,,,,,platná,
464/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915",,,,platná,
642/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866",,,,platná,
648/2020,servis výťahov,,"dodávateľ: P & P  servis s.r.o., Ohradzany",,,,platná,
550/2021,1053,,,,,,platná,
148/2022,odber plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bra",,,,platná,
246/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov",,,,platná,
342/2022,,,,,,,platná,
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 3647321",,,,platná,
384/2022,rekonštrukcia kuchyne,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125",,,,platná,
478/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava",,,,platná,
503/2022,servis výpočtovej techniky,D/1470/2021,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213",,,,platná,
528/2022,,,,,,,platná,
627/2022,ovocie a zelenina,,dodávateľ: M,,,,platná,
"80,/2023",,,,,,,platná,
193/2023,telekomunikačné služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Bratislava",,,,platná,
209/2023,mäso a mäsové výrobky,,dodávateľ: "/",,,,platná,
224/2023,,,,,,,platná,
233/2023,školenie - Deeskalácia v sociálnych službách,,dodávateľ: TATRA AKADÉMIA,,,,platná,
260/2023,,,,,,,platná,
512/202,,,,,,,platná,
670/2033,,,,,,,platná,
8/2022,stravné lístky,D/379/2022,"dodávateľ: UP Dejeuner s.r.o, Bratislava, IČO: 53528654","-1 039,50 € s DPH",02.09.2022,02.09.2022,platná,
2/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","-18,25 € s DPH",20.01.2021,20.01.2021,platná,
2/2013-D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","-219,26 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/441/2023
1/2021,plyn pre TCHB,,"dodávateľ: Slovenský plnýrenský priemysel, Bratislava, IČO: 35815256","-62,12 € s DPH",18.01.2021,18.01.2021,platná,
587/2021,ovocie  a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 003,13 € s DPH",02.11.2021,02.11.2021,platná,
309/2020,oprava solárnych systémov,,"dodávateľ: Plynoma, Prešov, IČO: 14369184","1 004,40 € s DPH",15.05.2020,15.05.2020,platná,
59/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 005,40 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1397/2022
421/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 007,19 € s DPH",23.08.2022,23.08.2022,platná,zml. D/862/2022
515/2020,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","1 007,38 € s DPH",12.08.2020,12.08.2020,platná,
320/2021,ovocie a zelelnina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 010,28 € s DPH",01.07.2021,01.07.2021,platná,
542/2021,revízia kotlov a  regulačnej stanice plynu,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","1 011,60 € s DPH",07.10.2021,07.10.2021,platná,
219/2023,ovocie a zelenina,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 014,00 € s DPH",,,platná,
219/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 014,84 € s DPH",22.05.2023,23.05.2023,platná,zml.: D/1398/2022
202/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 016,44 € s DPH",03.05.2022,03.05.2022,platná,
803/2019,potraviny,D/2019/747,"dodávateľ: GVP, spo. s r.o., Humenné, IČO: 36446190","1 017,00 € s DPH",28.11.2019,28.11.2019,platná,
197/2020,dezinfekčný a hygienický materiál,,"dodávateľ: Pharm s.r.o., Nitra, IČO: 46767851","1 018,73 € s DPH",02.04.2020,02.04.2020,platná,
684/2022,fotoaparát,,"dodávateľ: Pro.Laika spol. s.r.o, Bratislava, IČO: 31355218","1 018,90 € s DPH",21.12.2022,21.12.2022,platná,obj.: 196/2022
75/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 021,59 € s DPH",20.02.2024,26.02.2024,platná,zml.: D/1348/2023
820/2019,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Sobrance, IČO: 36730866","1 021,65 € s DPH",03.12.2019,03.12.2019,platná,
402/2021,galantéria,,"dodávateľ: Žák spol. s.r.o., Michalovce, IČO: 36581666","1 021,80 € s DPH",06.08.2021,06.08.2021,platná,
435/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 025,81 € s DPH",02.09.2022,02.09.2022,platná,
510/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 026,01 € s DPH",18.10.2023,18.10.2023,platná,zml.: D/1327/2023
