105/2024,pneumatiky,,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,12.06.2024,12.06.2024,"PaedDr. Štefan Čarný, poverený riadením ONDAVA - DSS",platná,
102/2024,"Servisná prehliadka, STK, Emisná kontrola",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333",,11.06.2024,11.06.2024,PaedDr. Štefan Čarný,platná,
103/2024,nádoba na nápoje,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,11.06.2024,11.06.2024,"PaedDr. Štefan Čarný, poverený riadením ONDAVA - DSS",platná,
97/2024,Psychologické konzultácie,,"dodávateľ: Praemium - Permansio s.r.o., Spišské námestie 4, 040 12  Košice, IČO: 36209830",,07.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
99/2024,vrecia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607",,10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
93/2024,papierové tácky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
94/2024,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
91/2024,kotúče,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,29.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
89/2024,skrine,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
72/2024,tabletovaná soľ,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
73/2024,oprava el. pánvy,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,09.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
115/2023,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T.",,06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
190/2022,soľ posypová,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899",,12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
157/2022,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731",,02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
151/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063",,17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
50/2021,látka,,"dodávateľ: Anjel, Nám. Osloboditeľov 20, 07101 Michalovce, IČO: 36585271",,04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
196/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
84/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010",,21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692",,,,,platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, sta",,,,,platná,
138/2020,elektroinštalačný materiál,,dodávateľ: va,,,,,platná,
146/2020,WIN ASU 10/2020 - 9/2021,,dodávateľ: iv,,,,,platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou",,,,,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957",,,,,platná,
65/2024,"pero, bulletin",,dodávateľ: tla,,,,,platná,
61/2020,oprava solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184","1 004,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2021,revízia kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 011,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
35/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","1 018,73 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
92/2021,textilná galantéria,,"dodávateľ: Žák spol s.r.o., Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 3658166","1 021,80 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
129/2022,Odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 028,40 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
9/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","1 030,00 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 032,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
114/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 032,31 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
2/2021,Stravné poukážky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 038,40 € s DPH",05.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
93/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 039,02 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva č.D/881/2023
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,00 € s DPH",,,,platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,64 € s DPH",15.10.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
188/2020,"matrace, paplony, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 046,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2021,roleta deň a noc,,"dodávateľ: POSKIMEX s.r.o., Mierová 480/19, 08901 Svidník, IČO: 36506079","1 047,06 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
78/2023,Cistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 049,79 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
50/2023,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","1 050,00 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
203/2020,"drvič konárov, kompresor",,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","1 050,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
228/2019,nepremokavé plachty,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 050,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
168/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 056,00 € s DPH",07.10.2020,07.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
159/2023,injekčné ihly,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 056,20 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
211/2019,obedové menu,,"dodávateľ: BUBO reštaurácia, Moravany 141, 072 03  Moravany, IČO: 50572822","1 069,14 € s DPH",28.11.2019,02.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 078,70 € s DPH",07.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
83/2023,Hygienické potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 082,16 € s DPH",03.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,Zmluva  D/836/2022
208/2022,"monitor, skartovačka, tlačiaren",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 082,40 € s DPH",21.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
94/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 083,14 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
224/2019,"obrubník, zámková dlažba",,"dodávateľ: Farming, Trhovište 456, 072 04, IČO: 36196665","1 091,50 € s DPH",16.12.2019,16.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zelenínárska 4, 071 01  Michalovce, IČO: 35452722","1 092,24 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
65/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 098,00 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
84/2022,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 105,80 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
15/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 105,91 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva č. D/836/2023
61/2022,testy,,dodávateľ: Hmotné rezervy KSK,"1 108,80 € s DPH",17.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
81/2020,"germicídna lampa, dez. prípravok",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 110,40 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
151/2023,PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 112,40 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
81/2024,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 118,00 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
1/2022,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 123,95 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
40/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 127,04 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
2/2023,Oprava pračiek,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 131,60 € s DPH",18.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
200/2020,originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 140,60 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
179/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 144,25 € s DPH",09.11.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
