96/2024,Ošetrovateľský deň sestier,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","150,00 € s DPH",05.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
97/2024,Psychologické konzultácie,,"dodávateľ: Praemium - Permansio s.r.o., Spišské námestie 4, 040 12  Košice, IČO: 36209830",,07.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
98/2024,oblátkovač,,"dodávateľ: MRP Steel s.r.o., Žerotínova  bašta 501/19, 940 56  Nové Zámky, IČO: 52161749","507,30 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
99/2024,vrecia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607",,10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
100/2024,licencia a update softweru,,"dodávateľ: Allio s.r.o., Buková 27, 931 01  Šamorín, IČO: 35776684","144,00 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
101/2024,odborná skúška výťahu,,"dodávateľ: P & P servis s.r.o., Ohradzany 223, 067 22, IČO: 46996010","277,80 € s DPH",10.06.2024,10.06.2024,PaedDr. Štefan Čarný,platná,
93/2024,papierové tácky,,"dodávateľ: Krídla s.r.o., Nižný Hrušov 614, 094 22, IČO: 36466778",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
94/2024,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,04.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
95/2024,oprava parkového traktora,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,05.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
92/2024,právne poradenstvo,,"dodávateľ: Advokátska kancelária Peter Čabák, Južná trieda 2/A, 040 01  Košice, IČO: 51336448","1 554,25 € s DPH",29.05.2024,04.06.2024,PaedDr. Štefan Čarný,platná,Zmluva D/291/2024
91/2024,kotúče,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441",,29.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
88/2024,školenie,,"dodávateľ: JUDr. Danica Bedlovičová a spol., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50341286","60,00 € s DPH",24.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
85/2024,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 406,73 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
86/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","610,62 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
87/2024,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 172,17 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
89/2024,skrine,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
90/2024,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","606,41 € s DPH",27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
84/2024,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.05.2024,22.05.2024,PaedDr. Štefan Čarný,platná,
83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 879,20 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,sieť na pranie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","52,00 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
