97/2020,kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","997,20 € s DPH",29.05.2020,29.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
42/2022,dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","994,18 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
74/2020,OPaOS úsek SPaSR a kancelárie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","993,11 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
32/2020,dezinfekčný prostriedok,,"dodávateľ: Lekáreň Dália, Vinné, 072 31, IČO: 30687756","99,99 € s DPH",04.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","99,64 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
197/2019,deratizácia kuchyne a skladov,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","99,60 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
20/2022,"Semená, substrát, hnojivo",,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
215/2019,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","988,88 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","987,46 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
170/2020,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","987,42 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2021,jednorázový riad,,"dodávateľ: K-princ s.r.o., Ul. 1944/91, 075 01  Trebišov, IČO: 36202908","981,00 € s DPH",01.10.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
165/2022,matrace,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","980,00 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
147/2023,odborná prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","979,68 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
110/2022,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","975,48 € s DPH",31.08.2022,31.08.2022,PaedDr. Štefan Čarný,platná,zmluva /1056/2022
76/2024,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","972,96 € s DPH",14.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
196/2019,hygienické potreby,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","970,04 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
10/2021,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","97,35 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
179/2019,Zhotovenie prívodu plynu a vody ku kotlu,,"dodávateľ: ENERG spol. s r.o., Staré 28, 072 23, IČO: 44031157","967,20 € s DPH",22.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
158/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","960,40 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
15/2024,kreatívny materiál,,"dodávateľ: ABC Kreative art., Užhorodská 177/23, 071 01  Michalovce, IČO: 40009441","96,74 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
110/2020,taniere,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","96,60 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
34/2024,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","96,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
141/2023,lampáš,,"dodávateľ: FARMING, Trhovište 446, 07204, IČO: 36196665","95,20 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
37/2023,podložka pod stoličku,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","94,50 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
27/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","94,20 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
211/2023,"stôl, zverák",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","925,20 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
159/2022,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","919,88 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","919,00 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
154/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","917,35 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745","914,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
171/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","91,27 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
51/2023,dosky,,"dodávateľ: Ján Harčarik, P. Jilemnického 705/38, prev. Priemyselná 1, Michalovce, IČO: 34561749","91,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
154/2023,kancelárske stoličky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","907,20 € s DPH",11.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
148/2023,"servirovací vozík, termomisa",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","901,97 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
155/2021,"kameň, obrubník, textília",,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","901,00 € s DPH",04.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
88/2022,jednorázový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","900,84 € s DPH",19.07.2022,19.07.2022,PaedDr. Štefan Čarný,platná,
185/2023,"STK, emisná, oprava brzd",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","900,56 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
80/2020,"ochranný štít, duša",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","90,50 € s DPH",20.05.2020,20.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
207/2022,dezinfekcia,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","90,00 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
147/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
63/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",24.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
